tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffca9044f25e58a734c0a996ea08f31910bf4f87ae8d674ac93b43e74601646,-1,4,1,248.24894489,1566463203,Regular,61f5ebe2b67fa80000ead912e254d7a464367166f3a3cc8c0dd9e62c71cdd4a9
61f5ebe2b67fa80000ead912e254d7a464367166f3a3cc8c0dd9e62c71cdd4a9,1,0,1,248.24894489,1566327733,Revocation,8ffca9044f25e58a734c0a996ea08f31910bf4f87ae8d674ac93b43e74601646
5d8fceb56d4d4cf292a1d05726862bb44d64de612afc7a85ac0807d6df8d2bbd,-1,10,1,249.76631616,1564561563,Regular,8fd70ed3bacb886c5abbf85b00ff571a59dd894c4480341f9f8637b415e8c5a5
8fd70ed3bacb886c5abbf85b00ff571a59dd894c4480341f9f8637b415e8c5a5,1,2,1,249.76631616,1563929058,Vote,5d8fceb56d4d4cf292a1d05726862bb44d64de612afc7a85ac0807d6df8d2bbd
1fc86207dfe23fb997dd1952a7a4a4d56447a6364f72b51a626d4d2787fc0897,-1,2,1,249.81460709,1562783329,Regular,e8c98e6f76cdb9d932a03668ab92b23a36f6f53c3a82039655940ca003564278
e8c98e6f76cdb9d932a03668ab92b23a36f6f53c3a82039655940ca003564278,1,2,1,249.81460709,1562746723,Vote,1fc86207dfe23fb997dd1952a7a4a4d56447a6364f72b51a626d4d2787fc0897
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,-1,8,1,249.86443512,1560398543,Regular,76d90491a8693055b63cc422b5efb3afbb560d587541c6f0f0b54e458d3930e6
8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a,-1,5,1,249.86443512,1560387746,Regular,9a3e8650c111f95eeed1f28aa1a0909191d0e9c911244155fb4c6ec57e2a72a7
8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a,-1,3,1,249.86443512,1560387746,Regular,11e4fc8f9d862aa8f149bb8fd2a9a216a7984d60b7a9d86494780cdbf01b33a7
76d90491a8693055b63cc422b5efb3afbb560d587541c6f0f0b54e458d3930e6,1,2,1,249.86443512,1560275332,Vote,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
9a3e8650c111f95eeed1f28aa1a0909191d0e9c911244155fb4c6ec57e2a72a7,1,2,1,249.86443512,1560153820,Vote,8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a
11e4fc8f9d862aa8f149bb8fd2a9a216a7984d60b7a9d86494780cdbf01b33a7,1,2,1,249.86443512,1560114283,Vote,8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a
7c455c95d3c485d2958f2097e9080d6106252b19f7778c03911f50d634588ed0,-1,9,1,112.09124974,1559990056,Regular,d879035e48d87cbe9218557175f2f4316bec7ab04394db909b069426482194e0
d879035e48d87cbe9218557175f2f4316bec7ab04394db909b069426482194e0,1,20,1,112.09124974,1559888098,Regular,7c455c95d3c485d2958f2097e9080d6106252b19f7778c03911f50d634588ed0
