tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021cd538d1bdb1c2ed034b53d20a1405a5b6a87ecb2fd4f5089a598fb6964eb8,-1,0,1,0.0473967,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
021cd538d1bdb1c2ed034b53d20a1405a5b6a87ecb2fd4f5089a598fb6964eb8,-1,1,1,32.13770915,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
027e276b582ba6cd79c43bd5357525b93e658110ad659be77d1cda152b52ab49,-1,1,1,32.13770915,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
027e276b582ba6cd79c43bd5357525b93e658110ad659be77d1cda152b52ab49,-1,0,1,0.0473967,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
045199ad83138bfda127e13133d5aa2f9af70b8a3c7210f578f5f6f4118ae6c8,-1,1,1,32.13770915,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
045199ad83138bfda127e13133d5aa2f9af70b8a3c7210f578f5f6f4118ae6c8,-1,0,1,0.0473967,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
09d789c0aa60b62ea896dcf4439a06ccbfd6510efbb53ccbc592227b5b665a2f,-1,1,1,32.13770915,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
09d789c0aa60b62ea896dcf4439a06ccbfd6510efbb53ccbc592227b5b665a2f,-1,0,1,0.0473967,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
2eb42effcb157892ccb37d07d7eed2a953f1f427e35bd53d41fe6576d9badb8f,-1,1,1,32.13770915,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
2eb42effcb157892ccb37d07d7eed2a953f1f427e35bd53d41fe6576d9badb8f,-1,0,1,0.0473967,1631963472,Ticket,7df97268062310a05cd438ceaf822ef35b0831d129f844992239733eadf9d6f1
