tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efe2411805c159857a85fd5602676b2296eb2ab7b4e2327a34ae5446922222c,-1,0,1,124.40310552,1554846758,Ticket,cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2
6730b19328819d0ee1642d05c1423e3d3a0c5b762ecbf829999327dfcac11acd,-1,0,1,124.40310552,1554846758,Ticket,cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2
991bee63ac6ba74d270c05723ff4ad1d1387caa0da95599fdb047bd44f1b4e77,-1,0,1,124.40310552,1554846758,Ticket,cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2
b9a43e079f7ec3765465219e2e6dbaa16a09a804c0117a18b77ff786a3252057,-1,0,1,124.40310552,1554846758,Ticket,cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2
ba0e4e8dda82bfc3db51431497c88e3485d231e7a41971b800f32928637673b1,-1,0,1,124.40310552,1554846758,Ticket,cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2
e121f676b65215cecdb967a923783658620b4dbf67b79b1e647dce441f58309e,-1,0,1,124.40310552,1554846758,Ticket,cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2
cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2,1,4,1,124.40310552,1554846584,Regular,0efe2411805c159857a85fd5602676b2296eb2ab7b4e2327a34ae5446922222c
cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2,1,1,1,124.40310552,1554846584,Regular,6730b19328819d0ee1642d05c1423e3d3a0c5b762ecbf829999327dfcac11acd
cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2,1,5,1,124.40310552,1554846584,Regular,b9a43e079f7ec3765465219e2e6dbaa16a09a804c0117a18b77ff786a3252057
cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2,1,3,1,124.40310552,1554846584,Regular,ba0e4e8dda82bfc3db51431497c88e3485d231e7a41971b800f32928637673b1
cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2,1,2,1,124.40310552,1554846584,Regular,991bee63ac6ba74d270c05723ff4ad1d1387caa0da95599fdb047bd44f1b4e77
cf044af951cb9be910a3cebc2d4fb92df306b9de2a29be6c84733e4e35ba2ca2,1,0,1,124.40310552,1554846584,Regular,e121f676b65215cecdb967a923783658620b4dbf67b79b1e647dce441f58309e
