tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,0,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,15,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,14,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,13,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,12,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,11,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,10,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,9,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,8,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,7,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,6,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,5,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,4,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,3,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,2,1,0.05096887,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
98969ce5c3b67da11b356b33de3f7c9c0cbfa82a636eb55cdf5643159640ef0d,-1,1,1,9.66220923,1621944431,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
31e89e8de465bba848e6409a8559bfb0067e3679e1138cda7f1da4ff64061de0,-1,1,1,9.66220923,1621944243,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
8c6a1af98dc0123d09c607c070f74db43ca0a8653e2caf933f272ab4074545cf,-1,1,1,9.66220923,1621942572,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
8c6a1af98dc0123d09c607c070f74db43ca0a8653e2caf933f272ab4074545cf,-1,2,1,0.05096887,1621942572,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
8c6a1af98dc0123d09c607c070f74db43ca0a8653e2caf933f272ab4074545cf,-1,0,1,0.05096887,1621942572,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
c3ed79b64941bca78c61b784d8e0013905de401390f9955d1a02f44815e7a3e8,-1,1,1,0.05096887,1621941481,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
c3ed79b64941bca78c61b784d8e0013905de401390f9955d1a02f44815e7a3e8,-1,2,1,9.66220923,1621941481,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
c3ed79b64941bca78c61b784d8e0013905de401390f9955d1a02f44815e7a3e8,-1,0,1,9.66220923,1621941481,Regular,6afee62f653ec3eb8c6272b1b632e798e48f4a7149c288a096d799921038c289
