tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea2261ab0596736d3f4264c12584ccddc30200176a5efb405bb2e836743638cd,-1,1,1,45.19822411,1535681219,Vote,dffc9180e45c8462520bd3eb0517f6bd7e207ebb6d08257c918695abfbb92dd1
6da876b321c061d055c8eb2fc8b98acf1ccafe4221af36fb59d9c340c7396ec9,-1,1,1,45.19822411,1535431531,Vote,101ca3fb16a8bd5cfe6db4b735b59c6af9843db44ce11911cfbdb2138b61c8be
c3840b33f13323c2bb5c747e7982d4ef8ddc69b86e92da1bae4b08dcd4305375,-1,1,1,45.19822411,1534825646,Vote,708ffdd5a160609f108f91ca3d43667a47192df81d43eea18264b4ba9cdfbe4b
4ea6b5c2c84642d7e37bbd932a1c01540bd3d595dea315789dcdc88a8799fb6d,-1,1,1,45.19822411,1534256969,Vote,f4b1c41e88da11f908124592509a4ad1a9ab076bcedcd0ade9dfc46e09fd51f4
5ea99d7f1f8a2edc119f0349353550e118a0e42a209011abccf86ded8100bcad,-1,1,1,45.19822411,1534054699,Vote,2001cdc8f9e7c3b94eaab30d655e99bc31fc18733dc806cbd62765ccb1120808
101ca3fb16a8bd5cfe6db4b735b59c6af9843db44ce11911cfbdb2138b61c8be,1,0,1,45.19822411,1533936956,Ticket,6da876b321c061d055c8eb2fc8b98acf1ccafe4221af36fb59d9c340c7396ec9
2001cdc8f9e7c3b94eaab30d655e99bc31fc18733dc806cbd62765ccb1120808,1,0,1,45.19822411,1533936956,Ticket,5ea99d7f1f8a2edc119f0349353550e118a0e42a209011abccf86ded8100bcad
708ffdd5a160609f108f91ca3d43667a47192df81d43eea18264b4ba9cdfbe4b,1,0,1,45.19822411,1533936956,Ticket,c3840b33f13323c2bb5c747e7982d4ef8ddc69b86e92da1bae4b08dcd4305375
dffc9180e45c8462520bd3eb0517f6bd7e207ebb6d08257c918695abfbb92dd1,1,0,1,45.19822411,1533936956,Ticket,ea2261ab0596736d3f4264c12584ccddc30200176a5efb405bb2e836743638cd
f4b1c41e88da11f908124592509a4ad1a9ab076bcedcd0ade9dfc46e09fd51f4,1,0,1,45.19822411,1533936956,Ticket,4ea6b5c2c84642d7e37bbd932a1c01540bd3d595dea315789dcdc88a8799fb6d
