tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc2ce33ddd77a19387311190e495adfa756f68bdcdf5afb8f53f2a9d7110e4a,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
0fc2ce33ddd77a19387311190e495adfa756f68bdcdf5afb8f53f2a9d7110e4a,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
12b2e6e94c4f2ca1aebf902e286d2162240faa8f455f85cc218720037bea72d5,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
12b2e6e94c4f2ca1aebf902e286d2162240faa8f455f85cc218720037bea72d5,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
16c04de2608e9a9c17251766b5b77f5fcc44ad3261f3dc3cefb08705e45c1824,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
16c04de2608e9a9c17251766b5b77f5fcc44ad3261f3dc3cefb08705e45c1824,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
204c8326073855e302e9dc473c6911090711ab45bf3b102f1efdf04579a60b74,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
204c8326073855e302e9dc473c6911090711ab45bf3b102f1efdf04579a60b74,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
2c180e5ba8e09f893acc5a35b9e947cc6b8f13916c8c9ae4e7311f855e54730b,-1,0,1,0.04496655,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
2c180e5ba8e09f893acc5a35b9e947cc6b8f13916c8c9ae4e7311f855e54730b,-1,1,1,61.56535773,1636769796,Ticket,6e315dc3731509347ecaefce0822250ff985aa2f50e58c9f1cdb91589e5f9d08
