tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,104,1,76.59176979,1583005826,Regular,4d338d55eb70084eb5c7172d405c43b9ac1ee5f8ca3dc2f76c8440d67eceabc0
4d338d55eb70084eb5c7172d405c43b9ac1ee5f8ca3dc2f76c8440d67eceabc0,1,3,1,76.59176979,1582866010,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06,-1,13,1,98.15188776,1582063530,Regular,dc72f9bdd3c6c1802ebd45414c9b0b24b49635e4c95d770bd95c8911e92fcb5f
dc72f9bdd3c6c1802ebd45414c9b0b24b49635e4c95d770bd95c8911e92fcb5f,1,3,1,98.15188776,1582015829,Vote,b43bc9245fbfb315851b082d14eccb4847882486ea430ddbef88ea8b325acd06
41ad7afc47fadc73148bffaf5080ef5b5a23b4381e1f529af301ca35d2e0b117,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
41ad7afc47fadc73148bffaf5080ef5b5a23b4381e1f529af301ca35d2e0b117,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
5a7ab02896d904186565ad3c1f1c3f236c785c869282b96645b6defa6ac79e2a,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
5a7ab02896d904186565ad3c1f1c3f236c785c869282b96645b6defa6ac79e2a,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
5dba77e0387affc489e719d180fd332e2ba73ab2456eb4b903f354299d8a7c56,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
5dba77e0387affc489e719d180fd332e2ba73ab2456eb4b903f354299d8a7c56,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
60b17fada6918f7b07bc3d8b9f251741c70e20cd7913ca5f9a11c170eda72e20,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
60b17fada6918f7b07bc3d8b9f251741c70e20cd7913ca5f9a11c170eda72e20,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
6b5692bc8fbceb2c953386eacf9165930deba275192d9da0ebcc10b12d22d161,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
6b5692bc8fbceb2c953386eacf9165930deba275192d9da0ebcc10b12d22d161,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
8e50ff877c33aa71a9a49909288decd31d86b5dd71449d8d55dc891ce9275dc8,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
