tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022e8e9677e78abb7402e1d08eba9eb0b9994eb15c12ee2adbb0db8aebf7e18e,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
022e8e9677e78abb7402e1d08eba9eb0b9994eb15c12ee2adbb0db8aebf7e18e,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
0418d02ad42a493d2b1239f504ccbc050002cd418736a82abd5f38a43ae1e5da,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
0418d02ad42a493d2b1239f504ccbc050002cd418736a82abd5f38a43ae1e5da,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
08681f0e359c24ec9eea8d57fcc44c27895dadd0a9c1920aade1ffa72f3552dd,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
08681f0e359c24ec9eea8d57fcc44c27895dadd0a9c1920aade1ffa72f3552dd,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
2c6344479d02c7a8f4e9a1504c5c9290876d74220c295c5b98833cfb7c56e439,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
2c6344479d02c7a8f4e9a1504c5c9290876d74220c295c5b98833cfb7c56e439,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
3fc181d6603673d313f4661e3dae6f048445c79985ed0ea5ae77d857284d9824,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
3fc181d6603673d313f4661e3dae6f048445c79985ed0ea5ae77d857284d9824,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
74207667911669389d581cd27b08e0b28b1988692a326acbcc44bd030dccaa92,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
74207667911669389d581cd27b08e0b28b1988692a326acbcc44bd030dccaa92,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
767e00faf981bfa2bd4c0d43c144b0d9c45440588c51cb4f3e684b720b3ef347,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
767e00faf981bfa2bd4c0d43c144b0d9c45440588c51cb4f3e684b720b3ef347,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
8d5af2c2ab5fa4b26492f08b38678a273559af664171be3be8f452bbf0361857,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
8d5af2c2ab5fa4b26492f08b38678a273559af664171be3be8f452bbf0361857,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
a3252b8fddffc7cfe5590680fd8b1ec67943e75716f1e287a0ddec87be041ea7,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
a3252b8fddffc7cfe5590680fd8b1ec67943e75716f1e287a0ddec87be041ea7,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
a54523ab4d69c1990ead749c8ecdb0193b8acf4bc45c8e9bb32404b5ad342b4a,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
a54523ab4d69c1990ead749c8ecdb0193b8acf4bc45c8e9bb32404b5ad342b4a,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
ab6d5e809b20801cebb4f967959b2b316df4fd0a37582922fa91a502d388725b,-1,1,1,64.05367454,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
ab6d5e809b20801cebb4f967959b2b316df4fd0a37582922fa91a502d388725b,-1,0,1,0.09443316,1576516138,Ticket,a827c35dc6865923f82a5963044d23ced42d1ce4daf1fbe8eee79e510d77616a
