tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab0de7ab7226956b7b161e1400c1a88c1aa727e7b240cd6c10deb8d88a42700a,-1,1,1,124.40280552,1555865081,Vote,cfb503317a4c4c5b1e65d5feddeed2a36073fa6da181f7b27f5a6e16e37ef3de
8097f01d7c467b81f859ec7cd3759a68208c67bcd0090a65d232805b87d8f884,-1,1,1,124.40280552,1555823067,Vote,7d16dcfee087f2887e559598c739ec34a3ff216bf9e20a64bcec4c9b11ca5ba0
337bfc79e63be39f2a281c5bef23245b5ac4571d31b54d35867b70027e41c58c,-1,1,1,124.40280552,1555820867,Vote,e61f558943a347c4f9fe0ef64de1d213b30c895a0a0bcb62bbbaca96166ba22d
74e38f0cf40612634eb37b81bfe140ad4f5d1baa73172d0647ea3aa03b654295,-1,1,1,124.40280552,1555812448,Vote,c033953b171aa4cdfc61298dc88bd3c4f498c0d866029c905422ffa027871334
f4433a5a22e7308cbb87a9331718c30f0d4efbfd1a636654f18d6bc5da823a05,-1,1,1,124.40280552,1555172021,Vote,251686a5d6ca0f8e42946e171e09d9b09c5e5a39595e712c51fbf8b1c8643506
73e5f132be76abf3898770888ced57b35d9a6acc34d6b7c6385ed30cc81d7eb2,-1,1,1,124.40280552,1554942638,Vote,25166f6fd81289d7f9c122a09fd820e4279c2e873541af3b4c8433d1ddd95084
25166f6fd81289d7f9c122a09fd820e4279c2e873541af3b4c8433d1ddd95084,1,0,1,124.40280552,1554845379,Ticket,73e5f132be76abf3898770888ced57b35d9a6acc34d6b7c6385ed30cc81d7eb2
251686a5d6ca0f8e42946e171e09d9b09c5e5a39595e712c51fbf8b1c8643506,1,0,1,124.40280552,1554845379,Ticket,f4433a5a22e7308cbb87a9331718c30f0d4efbfd1a636654f18d6bc5da823a05
7d16dcfee087f2887e559598c739ec34a3ff216bf9e20a64bcec4c9b11ca5ba0,1,0,1,124.40280552,1554845379,Ticket,8097f01d7c467b81f859ec7cd3759a68208c67bcd0090a65d232805b87d8f884
c033953b171aa4cdfc61298dc88bd3c4f498c0d866029c905422ffa027871334,1,0,1,124.40280552,1554845379,Ticket,74e38f0cf40612634eb37b81bfe140ad4f5d1baa73172d0647ea3aa03b654295
cfb503317a4c4c5b1e65d5feddeed2a36073fa6da181f7b27f5a6e16e37ef3de,1,0,1,124.40280552,1554845379,Ticket,ab0de7ab7226956b7b161e1400c1a88c1aa727e7b240cd6c10deb8d88a42700a
e61f558943a347c4f9fe0ef64de1d213b30c895a0a0bcb62bbbaca96166ba22d,1,0,1,124.40280552,1554845379,Ticket,337bfc79e63be39f2a281c5bef23245b5ac4571d31b54d35867b70027e41c58c
