tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c07277b180c5bc901fc9c398dcc9c039c85505a75f8cfc974aab3af0b665ae,-1,1,1,61.78980313,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
02c07277b180c5bc901fc9c398dcc9c039c85505a75f8cfc974aab3af0b665ae,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
2009d6f500cf1f554c198d5a9423296d94e063ed22f628f9e5c9e894a4d2467b,-1,1,1,61.78980313,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
2009d6f500cf1f554c198d5a9423296d94e063ed22f628f9e5c9e894a4d2467b,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
255345e6cb87a65f703ee138a1471aee83434199078fa00b1a62b419ea1879ee,-1,1,1,61.78980313,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
255345e6cb87a65f703ee138a1471aee83434199078fa00b1a62b419ea1879ee,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
44588b86e8247ee64b81a8d5ba2a9e7bb2491bef8aca5008aac2b8b05f0f0247,-1,1,1,61.78980313,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
44588b86e8247ee64b81a8d5ba2a9e7bb2491bef8aca5008aac2b8b05f0f0247,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
47fdc92c8015567ac9e0b3ff812df0a4a54edc0ab3350dacc8bd3cb97e45f3ea,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
47fdc92c8015567ac9e0b3ff812df0a4a54edc0ab3350dacc8bd3cb97e45f3ea,-1,1,1,61.78980313,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
63546f8c6b5421e26812654eccf44edceaffe595b2c32cf0d718aad284c42090,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
63546f8c6b5421e26812654eccf44edceaffe595b2c32cf0d718aad284c42090,-1,1,1,61.78980313,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
6e4c012524d1528ef2d779a3f47c9be3e2af8a71fabdb0bce36a38203a1e0afd,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
6e4c012524d1528ef2d779a3f47c9be3e2af8a71fabdb0bce36a38203a1e0afd,-1,1,1,61.78980313,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
74649e011a0949c831c9b5fbbe60b14fff86802a6e62c3957413922c399b25fa,-1,0,1,0.08874236,1582196951,Ticket,0ddcdeaf450f253aa9f8768a602c358b53600b722b097b2bbb1113bc2fba1e49
