tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c99f6696245693b920d8997daca6a8b7613f6afb78be76e8a6238803e0603b,-1,18,1,68.33735865,1590986399,Regular,58b4ad06e7086530591c49bdda32e2a0502cad295c0ec6cfc41e130a0988df2e
58b4ad06e7086530591c49bdda32e2a0502cad295c0ec6cfc41e130a0988df2e,1,3,1,68.33735865,1589966826,Vote,41c99f6696245693b920d8997daca6a8b7613f6afb78be76e8a6238803e0603b
31160a2d63e37543fe3404f650c02cfda34006124763cf5573d34747b6bcbeaf,-1,5,1,68.33735865,1588563939,Regular,00d4ffea6572366c4f1ae66e2c54a190b0cde4b6eda8fd99b426353925cdf0e0
00d4ffea6572366c4f1ae66e2c54a190b0cde4b6eda8fd99b426353925cdf0e0,1,3,1,68.33735865,1588527922,Vote,31160a2d63e37543fe3404f650c02cfda34006124763cf5573d34747b6bcbeaf
6bb8f71afcb1004c20190a580b5df36426f2379f8d0ba36cd00869c8d3bfd776,-1,7,1,68.33735865,1588346187,Regular,d089415496592a0a790e09ee68ca5ac1ef3e182c56814ebec7d9faf86e04d3f8
d089415496592a0a790e09ee68ca5ac1ef3e182c56814ebec7d9faf86e04d3f8,1,3,1,68.33735865,1588183854,Vote,6bb8f71afcb1004c20190a580b5df36426f2379f8d0ba36cd00869c8d3bfd776
005a972fd64b429957858d15a5d3512addf28c749db94778ce7b84660aad0c20,-1,1,1,68.37261558,1587695726,Regular,3dd1677abe97ae85397d33ab1d52a766c68e1a86c561f94f7bf552a2d86e5e30
3dd1677abe97ae85397d33ab1d52a766c68e1a86c561f94f7bf552a2d86e5e30,1,3,1,68.37261558,1587588623,Vote,005a972fd64b429957858d15a5d3512addf28c749db94778ce7b84660aad0c20
e43fdfcf4dd22af2032fd0f3aaa69ee72b198b21db5eb3bbae89ad135da78a76,-1,7,1,68.37261558,1587306000,Regular,00cd299eeb8fc3018784b141ebc5956362f5b088ae7d6246debc85f5eeb687e4
00cd299eeb8fc3018784b141ebc5956362f5b088ae7d6246debc85f5eeb687e4,1,3,1,68.37261558,1587241988,Vote,e43fdfcf4dd22af2032fd0f3aaa69ee72b198b21db5eb3bbae89ad135da78a76
56d26ae538e978059ff7d0a20b0b961212c350e1b849d38dcc29d5aea0857488,-1,7,1,68.37261558,1586995019,Regular,e4abead92596218d02dc5ac850e3e73f6d9fc8f1a4655691136070f1b6e373b1
ba435aa5fc1fad74c4205ca903ae14eb2fc9f3849179d6fcf700f98117a93d1f,-1,0,1,68.37261558,1586985321,Regular,b491f15a3b26ac0f05f3b59aa43811de3df1a3fae5da650b7f6289eefc2e3164
e4abead92596218d02dc5ac850e3e73f6d9fc8f1a4655691136070f1b6e373b1,1,3,1,68.37261558,1586550684,Vote,56d26ae538e978059ff7d0a20b0b961212c350e1b849d38dcc29d5aea0857488
b491f15a3b26ac0f05f3b59aa43811de3df1a3fae5da650b7f6289eefc2e3164,1,3,1,68.37261558,1586536448,Vote,ba435aa5fc1fad74c4205ca903ae14eb2fc9f3849179d6fcf700f98117a93d1f
b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae,-1,20,1,68.37261558,1586485930,Regular,542597265bcde67710766650dcd96c143e9c9771d859abb2168c30da215ee8e5
27f4e5f27f904e875341450aad5e3a755cd893ab7f177c394da1b6979b1b0686,-1,2,1,68.37261558,1586451965,Regular,83fe87c07c48e7fd4bc41f547dadb31b87c3e379505bc9b5a27e7bfa88e9aea5
3e5d3f5f7b4152e7936513d33890e492b4cf5ed03b9c122a58b3892999ad790b,-1,6,1,68.37261558,1586420125,Regular,9b8aa4ec8a2c4e63d391718d580238a1360fe3ad58c9aee876319c3721a9c634
83fe87c07c48e7fd4bc41f547dadb31b87c3e379505bc9b5a27e7bfa88e9aea5,1,3,1,68.37261558,1586418430,Vote,27f4e5f27f904e875341450aad5e3a755cd893ab7f177c394da1b6979b1b0686
542597265bcde67710766650dcd96c143e9c9771d859abb2168c30da215ee8e5,1,3,1,68.37261558,1586264793,Vote,b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae
9b8aa4ec8a2c4e63d391718d580238a1360fe3ad58c9aee876319c3721a9c634,1,3,1,68.37261558,1586210247,Vote,3e5d3f5f7b4152e7936513d33890e492b4cf5ed03b9c122a58b3892999ad790b
0348ebe0ca12355e43fdcbc223f6d0fe9cd1c4b8013f534429b1a18413a2e288,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
0348ebe0ca12355e43fdcbc223f6d0fe9cd1c4b8013f534429b1a18413a2e288,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
0c394136a4061700ec0e014144d2dd5ba0fbbd057ca55dabcc1bf740195ca1fd,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
0c394136a4061700ec0e014144d2dd5ba0fbbd057ca55dabcc1bf740195ca1fd,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
1ce4866e5c8837e89a924f6053924014ac59e130eeda3591590a9b15e60f0e8e,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
1ce4866e5c8837e89a924f6053924014ac59e130eeda3591590a9b15e60f0e8e,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
286bba155108f4454fa21265e5127036592878aee95ae51c9fd9a277ce3e454a,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
286bba155108f4454fa21265e5127036592878aee95ae51c9fd9a277ce3e454a,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
34a90f1f00a0ec2ffea0f94c2c16211bdff91a0afddea66d7dfde5498802102f,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
34a90f1f00a0ec2ffea0f94c2c16211bdff91a0afddea66d7dfde5498802102f,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
3840531c4dd11f4cbb475fb47b12e8014a121010138b012c80e58e4c7ae896b9,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
3840531c4dd11f4cbb475fb47b12e8014a121010138b012c80e58e4c7ae896b9,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
3c7622d02f29e7facd9cbd407a0357f3a5131af8208d58580b9a6da40adf7800,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
3c7622d02f29e7facd9cbd407a0357f3a5131af8208d58580b9a6da40adf7800,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
4414856205362c216bda55feae670247b04684d733aca934e4938c7c982c6a57,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
4414856205362c216bda55feae670247b04684d733aca934e4938c7c982c6a57,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
4ae3dd427b1ff6abe98949861ef9a11cb9b80afc0306fa717e195e799e618838,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
4ae3dd427b1ff6abe98949861ef9a11cb9b80afc0306fa717e195e799e618838,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
4cde35c307fa43a1b2a0a2d6d932d5f5a297ef31acba7f2aa77d705a53b182ea,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
4cde35c307fa43a1b2a0a2d6d932d5f5a297ef31acba7f2aa77d705a53b182ea,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
57eb055165de8b273ef2c3cd5494a54776e48ec1435c0e6605b226e8ad90e8b8,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
57eb055165de8b273ef2c3cd5494a54776e48ec1435c0e6605b226e8ad90e8b8,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
7a2f53b0de4ffefa0f8c563694894660714eaaa12d323d60bbbad74099a237a9,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
7a2f53b0de4ffefa0f8c563694894660714eaaa12d323d60bbbad74099a237a9,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
91d5e0f5414f9a88cf401a26ab452ee5db0abfc6963ce15d98d374672a52f3d2,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
91d5e0f5414f9a88cf401a26ab452ee5db0abfc6963ce15d98d374672a52f3d2,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
93561a0708efcb601d45f66b7270bb449170ead9bddce09317f265490a116997,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
93561a0708efcb601d45f66b7270bb449170ead9bddce09317f265490a116997,-1,0,1,0.08357271,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
a928e938b8b0735a4fc443c4defce62cba92fa3fe3bdc778abc45954053df7b1,-1,1,1,67.2325212,1586037011,Ticket,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
