tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7,-1,19,1,0.03266594,1662307949,Regular,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7,-1,20,1,9.36809779,1662307949,Regular,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
7318815255630399888c6f4d55359280cb7fd8babf51b7f1cd25865538946899,-1,0,1,0.03266594,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
7318815255630399888c6f4d55359280cb7fd8babf51b7f1cd25865538946899,-1,1,1,9.36809779,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
9b717033e5efaeb0ff4ea565d3b6e88f2ad97f0acb4eeb832c4b1b6466bea30a,-1,0,1,0.03266594,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
9b717033e5efaeb0ff4ea565d3b6e88f2ad97f0acb4eeb832c4b1b6466bea30a,-1,1,1,9.36809779,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
bf57c58e7b3e3a16ab91298ed7fd842ecd71a06d4713165abf58734cc11b71a1,-1,1,1,9.36809779,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
bf57c58e7b3e3a16ab91298ed7fd842ecd71a06d4713165abf58734cc11b71a1,-1,0,1,0.03266594,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
e3f91dffe1399099d863312adc9983482c174dc42ddf60c6158e3210b580723a,-1,0,1,0.03266594,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
e3f91dffe1399099d863312adc9983482c174dc42ddf60c6158e3210b580723a,-1,1,1,9.36809779,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
faaaaab91dbaa35166ad66f2c922058be1a0629328b59d1876f50b9125e64de4,-1,0,1,0.03266594,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
faaaaab91dbaa35166ad66f2c922058be1a0629328b59d1876f50b9125e64de4,-1,1,1,9.36809779,1659127109,Ticket,733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,0,1,0.03266594,1659126965,Regular,e3f91dffe1399099d863312adc9983482c174dc42ddf60c6158e3210b580723a
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,1,1,9.36809779,1659126965,Regular,e3f91dffe1399099d863312adc9983482c174dc42ddf60c6158e3210b580723a
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,8,1,0.03266594,1659126965,Regular,9b717033e5efaeb0ff4ea565d3b6e88f2ad97f0acb4eeb832c4b1b6466bea30a
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,7,1,9.36809779,1659126965,Regular,faaaaab91dbaa35166ad66f2c922058be1a0629328b59d1876f50b9125e64de4
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,6,1,0.03266594,1659126965,Regular,faaaaab91dbaa35166ad66f2c922058be1a0629328b59d1876f50b9125e64de4
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,3,1,9.36809779,1659126965,Regular,bf57c58e7b3e3a16ab91298ed7fd842ecd71a06d4713165abf58734cc11b71a1
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,2,1,0.03266594,1659126965,Regular,bf57c58e7b3e3a16ab91298ed7fd842ecd71a06d4713165abf58734cc11b71a1
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,5,1,9.36809779,1659126965,Regular,7318815255630399888c6f4d55359280cb7fd8babf51b7f1cd25865538946899
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,4,1,0.03266594,1659126965,Regular,7318815255630399888c6f4d55359280cb7fd8babf51b7f1cd25865538946899
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,10,1,0.03266594,1659126965,Regular,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,9,1,9.36809779,1659126965,Regular,9b717033e5efaeb0ff4ea565d3b6e88f2ad97f0acb4eeb832c4b1b6466bea30a
733c1525d61e116ba862f271c6197797f449cda6b5760c74bbbf369cec6c10fa,1,11,1,9.36809779,1659126965,Regular,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
