tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2021a889da28517dd9e180b0e8908e3fa154ad1534aadcc3ba50713cea220133,-1,0,1,0.05417952,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
2021a889da28517dd9e180b0e8908e3fa154ad1534aadcc3ba50713cea220133,-1,1,1,5.59115632,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
5248ce4581e4946cdf3750fb9b145b3e1add40dbcd43f610f388404042424ab7,-1,0,1,0.05417952,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
5248ce4581e4946cdf3750fb9b145b3e1add40dbcd43f610f388404042424ab7,-1,1,1,5.59115632,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
74eb551d5aa11a65e84a60c56466301cf943f282843a863c8406a19e5788fbfe,-1,0,1,0.05417952,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
74eb551d5aa11a65e84a60c56466301cf943f282843a863c8406a19e5788fbfe,-1,1,1,5.59115632,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
8a186e959997da091d9b5396c7545ed1994be2027e25dda2226fb4dee848b624,-1,0,1,0.05417952,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
8a186e959997da091d9b5396c7545ed1994be2027e25dda2226fb4dee848b624,-1,1,1,5.59115632,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
92134d4ea2f8664381ef15a6db65d4a96134a50afefc9aa0fdd01c3ac0a02e55,-1,0,1,0.05417952,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
92134d4ea2f8664381ef15a6db65d4a96134a50afefc9aa0fdd01c3ac0a02e55,-1,1,1,5.59115632,1611265836,Ticket,045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,7,1,5.59115632,1611265741,Regular,8a186e959997da091d9b5396c7545ed1994be2027e25dda2226fb4dee848b624
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,2,1,0.05417952,1611265741,Regular,74eb551d5aa11a65e84a60c56466301cf943f282843a863c8406a19e5788fbfe
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,3,1,5.59115632,1611265741,Regular,74eb551d5aa11a65e84a60c56466301cf943f282843a863c8406a19e5788fbfe
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,0,1,0.05417952,1611265741,Regular,2021a889da28517dd9e180b0e8908e3fa154ad1534aadcc3ba50713cea220133
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,1,1,5.59115632,1611265741,Regular,2021a889da28517dd9e180b0e8908e3fa154ad1534aadcc3ba50713cea220133
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,4,1,0.05417952,1611265741,Regular,92134d4ea2f8664381ef15a6db65d4a96134a50afefc9aa0fdd01c3ac0a02e55
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,5,1,5.59115632,1611265741,Regular,92134d4ea2f8664381ef15a6db65d4a96134a50afefc9aa0fdd01c3ac0a02e55
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,8,1,0.05417952,1611265741,Regular,5248ce4581e4946cdf3750fb9b145b3e1add40dbcd43f610f388404042424ab7
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,9,1,5.59115632,1611265741,Regular,5248ce4581e4946cdf3750fb9b145b3e1add40dbcd43f610f388404042424ab7
045d8c3bc9c8f7b0c3665edd2d13cc472ed0ac2e5201cb7cd27af7f3fad561d9,1,6,1,0.05417952,1611265741,Regular,8a186e959997da091d9b5396c7545ed1994be2027e25dda2226fb4dee848b624
