tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,441,1,15.98514658,1618546022,Regular,1b232df9a95cb51211eeaa737e041d84f6ef3225d57a2b0ed5887834a78561ec
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,413,1,15.95862668,1618545339,Regular,38ba44df693298cb7bc16043a655cc1106de9e14ed3493b53b76d7013d5047de
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,515,1,15.95862668,1618545207,Regular,373d79d970c4a1f8862c8fda2a33cbc04e7f2383cdbac5eeea8538bc32c482cd
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,44,1,15.95862668,1618544834,Regular,6ade13e73a9e650330c094ebf520a43b6fea92a0297784d27c45bb96028036a4
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,57,1,15.12545363,1618511389,Regular,460de573961ceb546702a1331c34e291a358166806c70033d5278491b8ef8903
460de573961ceb546702a1331c34e291a358166806c70033d5278491b8ef8903,1,1,1,15.12545363,1614859259,Revocation,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
6ade13e73a9e650330c094ebf520a43b6fea92a0297784d27c45bb96028036a4,1,3,1,15.95862668,1612668702,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,33,1,15.95862668,1610723220,Regular,a84ab862825011f38807587ca356ba3d0ea309d02b44cb58bffcb28164619e11
38ba44df693298cb7bc16043a655cc1106de9e14ed3493b53b76d7013d5047de,1,3,1,15.95862668,1610576526,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
a84ab862825011f38807587ca356ba3d0ea309d02b44cb58bffcb28164619e11,1,3,1,15.95862668,1610575386,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
