tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7855681a4efadafa34706a3c60da650a502e9ccce41d413a14f8c9f324b0cfc,-1,8,1,12.23948093,1623074292,Regular,209425af2d2665055fddee4d5be9008907bb7932bfc757e077b13fbca7d0bcb2
209425af2d2665055fddee4d5be9008907bb7932bfc757e077b13fbca7d0bcb2,1,3,1,12.23948093,1622479804,Vote,a7855681a4efadafa34706a3c60da650a502e9ccce41d413a14f8c9f324b0cfc
26f113833df2ac84e9ce3e69e6aecfd4f0e45d2c6d110136766999fb603db8bb,-1,4,1,12.23948093,1621341814,Regular,6006529610b200c77c755018f482c14618f983ceb562c9debe9e49e2a67bd9aa
6006529610b200c77c755018f482c14618f983ceb562c9debe9e49e2a67bd9aa,1,3,1,12.23948093,1621116648,Vote,26f113833df2ac84e9ce3e69e6aecfd4f0e45d2c6d110136766999fb603db8bb
57877277acf71ea14d1ac74db2094068fdfe301e2f019b55108ebe2c5737fd93,-1,0,1,0.05154424,1620285547,Ticket,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
57877277acf71ea14d1ac74db2094068fdfe301e2f019b55108ebe2c5737fd93,-1,1,1,11.50699443,1620285547,Ticket,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
cb9a065d74ffabcc6849de8067e044fd3c59f71f6f8b666ec537febea382503f,-1,0,1,0.05154424,1620285547,Ticket,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
cb9a065d74ffabcc6849de8067e044fd3c59f71f6f8b666ec537febea382503f,-1,1,1,11.50699443,1620285547,Ticket,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
483c05b36fb0360b1e1a490873139ca77908c6f19f902d8ffd670dd12dfbcc55,-1,0,1,0.05154424,1620285263,Ticket,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
483c05b36fb0360b1e1a490873139ca77908c6f19f902d8ffd670dd12dfbcc55,-1,1,1,11.50699443,1620285263,Ticket,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
5d95b3e1b5a359e3c00da431e970cbd60f409cfa7d970aea409683552e0f1657,-1,0,1,0.05154424,1620285263,Ticket,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
