tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5a1c1a93c48c6bc8aae2cad7edde5d994435e231cae9323266127bc0d4bfc2,-1,16,1,290.29967095,1597431370,Regular,e678af65967b3da880d76f1e1b8d523d12df409614fb5220dc516e3a25e63393
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,299,1,290.25706866,1597423135,Regular,e87ef1424cfdf02254117aa93847776d03286f80189c8c95c78b49a19b50afb7
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,112,1,290.29967095,1597421961,Regular,78c823588b8374a7a1c3b3af61fb00f393317cc0508fb152dfc22e9f395acfc6
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,284,1,290.29967095,1597421502,Regular,6272fb5c11fa01e831295ec13f1f62aa00458f3b604c6638218e6b2e7fd94fbe
daf4958c8514a05856ac1be8f1897d65fc50afebd4df8defff0175e827e9705e,-1,0,1,288.91863675,1597403835,Revocation,200f5967c2df16ec76fd48e2ee0b05fb6408d8e9bc02202fa33a0fe08e818b3e
1cf3e7d31c11d0d586d0e2c62a619cb8d542e6bef53c358d13b52806d233c4d7,-1,1,1,288.91863675,1574678333,Vote,7a14fd5e644eeac8d5884efd65566cec5d2faab79e7d657b20079b4142bfaf2e
5f921fd89f372d0f0a415e681ef6151eace4f66776776a2e03e8e26e6631d30b,-1,1,1,288.91863675,1574370481,Vote,bb9163953dfeab4f22ed4476137a59cc8767841d35f8f5f48f14ed4544384fe7
e87ef1424cfdf02254117aa93847776d03286f80189c8c95c78b49a19b50afb7,1,2,1,290.25706866,1573633694,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
b6c285693f64133aa9e7f2f5fc65310003f5a7e5516f9cbd43e827850c458282,-1,1,1,288.91863675,1573260995,Vote,b576ef0f6674d0e4466d09b964907e74e26420bc9f8f4f78a0c18d1bb20b3725
78c823588b8374a7a1c3b3af61fb00f393317cc0508fb152dfc22e9f395acfc6,1,2,1,290.29967095,1573238787,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
