tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ec4c619972154f3cf0547aa0898dd95255babab08af671ef714c459001350d,-1,5,1,206.93246104,1554983664,Regular,f2d11700046dbfa123d506353496f1b1632f60cd640a9c31811e31b7088a2eaf
f2d11700046dbfa123d506353496f1b1632f60cd640a9c31811e31b7088a2eaf,1,2,1,206.93246104,1554947529,Vote,03ec4c619972154f3cf0547aa0898dd95255babab08af671ef714c459001350d
e37b08aace618af10bf1dfb7da0adc308755ea1a2c31c351f2bed74c023ebd57,-1,1,1,206.93246104,1554570567,Regular,4e3eb4a9ed63d5adb005c3e097516debe7281a79583b0cae49b890d52a76b98a
a2730338a40d2e4b3523b4e10758043560c11c620170d4f7b2de91f638cd0529,-1,0,1,206.93246104,1554568665,Regular,c484d4ec0f56bd912418def88d59ce9b497bf14e64bbff724b4e5fd8d022be20
d2abb8f9c021f90889182e8d2e7828bbececa6f57005db7b1bb53449adfa7ab8,-1,0,1,206.93246104,1554540577,Regular,89050a2bf68ac4d16290ce2ad8131938a0414fdc76dbb1b7ca4d80bf9c7c4a01
4e3eb4a9ed63d5adb005c3e097516debe7281a79583b0cae49b890d52a76b98a,1,2,1,206.93246104,1554533753,Vote,e37b08aace618af10bf1dfb7da0adc308755ea1a2c31c351f2bed74c023ebd57
c484d4ec0f56bd912418def88d59ce9b497bf14e64bbff724b4e5fd8d022be20,1,2,1,206.93246104,1554528628,Vote,a2730338a40d2e4b3523b4e10758043560c11c620170d4f7b2de91f638cd0529
89050a2bf68ac4d16290ce2ad8131938a0414fdc76dbb1b7ca4d80bf9c7c4a01,1,2,1,206.93246104,1554502395,Vote,d2abb8f9c021f90889182e8d2e7828bbececa6f57005db7b1bb53449adfa7ab8
308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1,-1,21,1,206.93246104,1554349055,Regular,990b2de9239b361a87478454533d63d4e6c2e99f35e2244d72f3512565aca4d3
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,29,1,206.93246104,1554323407,Regular,f11205d54c3ba8e3e38fe92eea7c42ccc4094550e1b1dfb9aacd7e553b998562
990b2de9239b361a87478454533d63d4e6c2e99f35e2244d72f3512565aca4d3,1,2,1,206.93246104,1554293958,Vote,308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1
f11205d54c3ba8e3e38fe92eea7c42ccc4094550e1b1dfb9aacd7e553b998562,1,2,1,206.93246104,1554141517,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
13a2eb3a730f8f1dc8aeb31e1c72d5402636574d2e6ee8c32aa6319ef3deea00,-1,2,1,71.94084777,1553702603,Regular,6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c
6b3743227f9bd2c01149c234bce5b4c9453584b7f196b43a10da749ecdfb378c,1,20,1,71.94084777,1553702277,Regular,13a2eb3a730f8f1dc8aeb31e1c72d5402636574d2e6ee8c32aa6319ef3deea00
