tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d3af6a6527ea524e8da00927899efe8d3547f51777b662c3fdd4050728e329,-1,13,1,0.02615996,1679519468,Regular,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
61d3af6a6527ea524e8da00927899efe8d3547f51777b662c3fdd4050728e329,-1,14,1,18.68723511,1679519468,Regular,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
b1988f4697ca436cbf6bff04b685f61aaa961e40c994cfce7b4773d5cad92430,-1,31,1,0.02615996,1679516441,Regular,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
b1988f4697ca436cbf6bff04b685f61aaa961e40c994cfce7b4773d5cad92430,-1,32,1,18.68723511,1679516441,Regular,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
388639c74b87cc08cfaaee85ba99ace488fd02f972a0c11d522bbd884a10f999,-1,0,1,0.02615996,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
388639c74b87cc08cfaaee85ba99ace488fd02f972a0c11d522bbd884a10f999,-1,1,1,18.68723511,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
43138f68bc9af9f81b28971aafc6cb7f3f9cb66f77346dffaffc4d16ee0c3659,-1,1,1,18.68723511,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
43138f68bc9af9f81b28971aafc6cb7f3f9cb66f77346dffaffc4d16ee0c3659,-1,0,1,0.02615996,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
4cce804ed3574ff437f58be613193450be1a0891d422dc056770518f8bc46106,-1,0,1,0.02615996,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
4cce804ed3574ff437f58be613193450be1a0891d422dc056770518f8bc46106,-1,1,1,18.68723511,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
525985a10c8d51dbc0c83d2ef6f1b8d634861208101dd095498ee36753450177,-1,0,1,0.02615996,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
525985a10c8d51dbc0c83d2ef6f1b8d634861208101dd095498ee36753450177,-1,1,1,18.68723511,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
533233763333bd4852d1f17f50d4dfa824d6a2e63364853868b5032317956dac,-1,1,1,18.68723511,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
533233763333bd4852d1f17f50d4dfa824d6a2e63364853868b5032317956dac,-1,0,1,0.02615996,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
55c42e3c1f433282832aa4ba3dd22202513c75d5e8e69591391028b023e5da1b,-1,1,1,18.68723511,1679510860,Ticket,72c31ff5bc7a1f488a2d813adc4f0a66744ab8d2706006efb56749c451a605a5
