tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,80,1,105.69036815,1558973063,Regular,8e7d1b3cb688027d07648e2f761c725faad4867e938d25c7cd111003b835a2f8
8e7d1b3cb688027d07648e2f761c725faad4867e938d25c7cd111003b835a2f8,1,3,1,105.69036815,1558086164,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,66,1,105.79806844,1554999713,Regular,52441c90305d87cbbb2bfaa86e4251a9f2d4905a7a03f3c0f21c832ed8ae7fd0
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,39,1,105.7433747,1554997302,Regular,52b09277cb222e072b8df44aef99fc3dbc8a775225e9256cb79d7002072d1caa
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,104,1,105.7433747,1554996790,Regular,f92badc1981c3ff758542c07ae1b6a4ce9309db79eaebca01ff85efcb336e4a8
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,114,1,105.7433747,1554912326,Regular,dd21a63b93b44599e488fe5848db80f639b1939ce412a49e6faca4aad04ec913
f92badc1981c3ff758542c07ae1b6a4ce9309db79eaebca01ff85efcb336e4a8,1,3,1,105.7433747,1554473082,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
52b09277cb222e072b8df44aef99fc3dbc8a775225e9256cb79d7002072d1caa,1,3,1,105.7433747,1553964759,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
dd21a63b93b44599e488fe5848db80f639b1939ce412a49e6faca4aad04ec913,1,3,1,105.7433747,1553878556,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
52441c90305d87cbbb2bfaa86e4251a9f2d4905a7a03f3c0f21c832ed8ae7fd0,1,3,1,105.79806844,1552703721,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,24,1,0.08638789,1552599435,Regular,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
