tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e8572945b9f8dd3c70f43ffde57a64e84acd2254245584613143425d45e2e1,-1,0,1,123.7774515,1557613322,Ticket,4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8
3189985f1bcd1b02ab39b52e3a6c2d0ed28dffaf75286c0c16d99d4f9e0ea934,-1,0,1,123.7774515,1557613322,Ticket,4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8
4d8b6a830aae835f7c396573eadaa4821d472cd9c02f85ec44ef6ffc7fb3ee43,-1,0,1,123.7774515,1557613322,Ticket,4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8
9ac71dc545d1caca0b72d37c7042b76b04e1ec7db5ac03d91221d374bac06cbb,-1,0,1,123.7774515,1557613322,Ticket,4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8
b68984744b514da9e9626898212632f06c591cda5a167c2e0fd43434f3c29d2e,-1,0,1,123.7774515,1557613322,Ticket,4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8
fcd06760eafae54030d1731a9a75b267a18c52a9826335f28c8c1717b60ee43b,-1,0,1,123.7774515,1557613322,Ticket,4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8
4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8,1,5,1,123.7774515,1557613238,Regular,4d8b6a830aae835f7c396573eadaa4821d472cd9c02f85ec44ef6ffc7fb3ee43
4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8,1,1,1,123.7774515,1557613238,Regular,b68984744b514da9e9626898212632f06c591cda5a167c2e0fd43434f3c29d2e
4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8,1,2,1,123.7774515,1557613238,Regular,29e8572945b9f8dd3c70f43ffde57a64e84acd2254245584613143425d45e2e1
4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8,1,4,1,123.7774515,1557613238,Regular,9ac71dc545d1caca0b72d37c7042b76b04e1ec7db5ac03d91221d374bac06cbb
4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8,1,0,1,123.7774515,1557613238,Regular,3189985f1bcd1b02ab39b52e3a6c2d0ed28dffaf75286c0c16d99d4f9e0ea934
4303848ddc9d6025de1011988e353cd075ca8f3e2f117f4fedf3efc9de4c0de8,1,3,1,123.7774515,1557613238,Regular,fcd06760eafae54030d1731a9a75b267a18c52a9826335f28c8c1717b60ee43b
