tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8374fce1012c8eaf6b4bb4199f5a4a9e19589a8fd065a6699cf53ade569a610,-1,1,1,91.91275357,1552081041,Vote,04158d52ba928311aca015924db546f03a8ac448426283f871d63a4196e61198
7c62b11afa9cf5d27b0f7170212ca283f7d23432cfa75af5f8a5ff2feb958a65,-1,1,1,91.91275357,1551651026,Vote,6f8cce4afcac088a2d50deef323c432256389b3c8ff0a1d40b9583b0cf71b20d
07ab76a2a3b00ebd859b7f80584069298d6e5aae16d39fdb5b915510b4cb5ce2,-1,1,1,91.91275357,1551016460,Vote,89c349281fff095318b9405f0e2a790ea89875f3e59facc147751f71d94591ee
879f138ed167c2d34256cf7fa5dd5f34e42c90d23e030bb004729b7db4c1a4b7,-1,1,1,91.91275357,1550937211,Vote,d8b8f0c99b00b818b5ba4199d22dfdc95736a2608d2f860161ed3087e7c23b29
a73a0240d9a6cca64283ffeea41d77f5eed8c628a6778098d9ab2ebbb2344fba,-1,1,1,91.91275357,1550664251,Vote,123a50521497bc5b7533ec5d9cc4d4dc7fbd5b1fbb1d86cd4db0afb3b524552e
7c32316aac555dbe2b2d6260cb1d2e33ebf789f5452875b4687ca89aeeba86a8,-1,1,1,91.91275357,1550651006,Vote,a29e719ec25ba1d7e4ba67c7bc209d84490b1ac0989f91fb718ce71aadd3a5c4
93135df2f1dad28393d9a71eafd2181790c6ab8b6ec4a2b6b24ff56e5979600c,-1,1,1,91.91275357,1550454323,Vote,9aeee9074368014de9d84a7c2fb5add6f71b823991e7121656c18d644db777c7
04158d52ba928311aca015924db546f03a8ac448426283f871d63a4196e61198,1,0,1,91.91275357,1550306086,Ticket,f8374fce1012c8eaf6b4bb4199f5a4a9e19589a8fd065a6699cf53ade569a610
123a50521497bc5b7533ec5d9cc4d4dc7fbd5b1fbb1d86cd4db0afb3b524552e,1,0,1,91.91275357,1550306086,Ticket,a73a0240d9a6cca64283ffeea41d77f5eed8c628a6778098d9ab2ebbb2344fba
6f8cce4afcac088a2d50deef323c432256389b3c8ff0a1d40b9583b0cf71b20d,1,0,1,91.91275357,1550306086,Ticket,7c62b11afa9cf5d27b0f7170212ca283f7d23432cfa75af5f8a5ff2feb958a65
89c349281fff095318b9405f0e2a790ea89875f3e59facc147751f71d94591ee,1,0,1,91.91275357,1550306086,Ticket,07ab76a2a3b00ebd859b7f80584069298d6e5aae16d39fdb5b915510b4cb5ce2
9aeee9074368014de9d84a7c2fb5add6f71b823991e7121656c18d644db777c7,1,0,1,91.91275357,1550306086,Ticket,93135df2f1dad28393d9a71eafd2181790c6ab8b6ec4a2b6b24ff56e5979600c
a29e719ec25ba1d7e4ba67c7bc209d84490b1ac0989f91fb718ce71aadd3a5c4,1,0,1,91.91275357,1550306086,Ticket,7c32316aac555dbe2b2d6260cb1d2e33ebf789f5452875b4687ca89aeeba86a8
d8b8f0c99b00b818b5ba4199d22dfdc95736a2608d2f860161ed3087e7c23b29,1,0,1,91.91275357,1550306086,Ticket,879f138ed167c2d34256cf7fa5dd5f34e42c90d23e030bb004729b7db4c1a4b7
