tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,22,1,100.22625393,1567672651,Regular,3e50ba29100b83bfe99ae19dd22e99dc428a5c3377e83b88effbb70579297905
3e50ba29100b83bfe99ae19dd22e99dc428a5c3377e83b88effbb70579297905,1,3,1,100.22625393,1567301028,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,55,1,100.22625393,1566151195,Regular,07bf8a92f15bcda705d00ed2de818644a22dfe64ebfbdcfdf3126e889c9f438c
07bf8a92f15bcda705d00ed2de818644a22dfe64ebfbdcfdf3126e889c9f438c,1,3,1,100.22625393,1566092454,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,42,1,100.27302014,1565849550,Regular,acf47c82c85bb02a34c917a32fa5c0d629e89ec81336657679ebeacca67df553
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,61,1,100.27302014,1565849550,Regular,1c3a66ed831fed564f7df8c2e79be6ea43060b6ced43b74645909ff50c1f1275
1c3a66ed831fed564f7df8c2e79be6ea43060b6ced43b74645909ff50c1f1275,1,3,1,100.27302014,1565792772,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
acf47c82c85bb02a34c917a32fa5c0d629e89ec81336657679ebeacca67df553,1,3,1,100.27302014,1565691934,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,4,1,98.75700456,1565433408,Regular,2e42bb961c5810bb0d7aaabd5a2a85b848af21d86cc50bf5f03e25ab4895c8e9
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,102,1,100.27302014,1565433408,Regular,67fac84a9062272d86bf271b3807076ed9490006dc53cfb0ecc5224ba585fffb
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,12,1,100.27302014,1565433408,Regular,f42b48dd92f6071256fa73427e5f63a4bdd8eb7405d92ac832b5647cf7f9b1f2
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,37,1,98.75700456,1565433137,Regular,3dd72cc16b4db904b404a99d99eee0215c6b3ea4b95befee08496c4d7105f4d2
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,102,1,98.75700456,1565432756,Regular,a4c09762ede11d3947fd744d9ce7dac3e6b01f5ce1cc8fdd69f67e5752990d90
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,11,1,100.27302014,1565432431,Regular,846fb84aae3b15cb16b1d646634c804c7cb73ffab19841e7379e9d92698576db
