tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816796ac14666f4776b477d889230e835543497e744150428cc98d104ea4214e,-1,5,1,4.04225867,1535208736,Regular,a31d03d988d7c343c269a8a559a3c3f1bb5bbd94dc951659ab3293f47a45c627
a31d03d988d7c343c269a8a559a3c3f1bb5bbd94dc951659ab3293f47a45c627,1,3,1,4.04225867,1534393913,Vote,816796ac14666f4776b477d889230e835543497e744150428cc98d104ea4214e
7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac,-1,39,1,4.10979536,1533917177,Regular,88bd61f5fda67b7dd3ef1c4eee374be2c5e834406f4ff3bfcf2eb319006535fd
64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f,-1,252,1,4.10979536,1533746813,Regular,dd26bab4f92cef41c91b97a0b132ec5158a0cb4a6fac1c838436c6701ec45537
3b11e45536f0b11b2105f63fd6abc90a7ee8b998015c9716f8cb779e6ef144da,-1,13,1,4.10979536,1533746732,Regular,2358489741c7335ded683558e49441a01a38e1e3dfce3084cb687ebd86465b02
2358489741c7335ded683558e49441a01a38e1e3dfce3084cb687ebd86465b02,1,3,1,4.10979536,1533663606,Vote,3b11e45536f0b11b2105f63fd6abc90a7ee8b998015c9716f8cb779e6ef144da
88bd61f5fda67b7dd3ef1c4eee374be2c5e834406f4ff3bfcf2eb319006535fd,1,3,1,4.10979536,1533357929,Vote,7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac
dd26bab4f92cef41c91b97a0b132ec5158a0cb4a6fac1c838436c6701ec45537,1,3,1,4.10979536,1532694533,Vote,64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f
f55316998365bd6bde3fc02526146f5e380a0cfb43c2dec38eb2d46a78a23e09,-1,16,1,4.10979536,1532457594,Regular,48463c75efe59baca0032e66308eb097ab7905b6d14b1f76a54a0ec8226c3943
48463c75efe59baca0032e66308eb097ab7905b6d14b1f76a54a0ec8226c3943,1,3,1,4.10979536,1532295607,Vote,f55316998365bd6bde3fc02526146f5e380a0cfb43c2dec38eb2d46a78a23e09
61a22e33fdd04d8cce0e90b109ab53e7a82fcaa374e059b5555b2d2e3d88b9e8,-1,11,1,4.10979536,1532217437,Regular,09a820422a537cf71cd6b2fe26528862ad04a70b153b7a69d1afeffbd6f1ef47
