tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f404ec6bce1534bf7269a679255b63ece0d684639fd491f3e700248abcbf76,-1,1,1,162.64757436,1553267243,Vote,1cd8f0e268de2f515fef68e645bf2fca89af992234407e942342169078f2f9c0
031876ad8a82ab68e93c92d8bd082167e4178c4af2d6938f503871f78c9e09c9,-1,1,1,162.64757436,1552868576,Vote,8923cfe6082832fbfdf7f9d882e0663260f124eef5ff5e85c598fa8f8b9d066d
b823a08dd900e92aeb5ebd6ccf4466e9277905dd98c511582a0ff42d226a364b,-1,1,1,162.64757436,1552842186,Vote,7084bb04d76945a0b1bb3c1653810d5ca2c17c955a90f4a9d0476a2796a7faef
52dd748bd033648aa6fc358698f05726c5560193113ff292d72b495504891f16,-1,1,1,162.64757436,1552218545,Vote,264a2d60dee4de857eb0e52d21c5c173f85390e2e2318b580b3d33e2719cf3c6
f3a5c683776399ee64ad011b569dfcbc83e7a56cfb53c6e40c252b633b4b24b8,-1,1,1,162.64757436,1552132945,Vote,bb54a79edc3b38e906e7a9e22296eaac0ec5f1cc96d67368558c9eaa3e5282d1
e07b5f4c1ba04987c6508f53dc06d8287fbf1bb306371b06d8636ad407575b5b,-1,1,1,162.64757436,1551795631,Vote,67e3beeb0dba3cc6b867968cd9a6e3c53e1d8b7073f608ce71055bd39e2b652a
b80b979b56cd0a9e03bdbff9e26e8939f1f18a05461447284e424a91f5c3f65e,-1,1,1,162.64757436,1551268048,Vote,cf74d4ab9df56268eee47b7f5272c104b078237dae2a6c47a274151029d02968
afa594909fd394b5e975a100bc7560322a489545c5f1899a982ee3390750bab1,-1,0,1,162.64757436,1551188049,Revocation,96ff77c18a710fe2840c4e5868c5b5faaacc1bdc0d7542b0194e34ac135f2f7b
1cd8f0e268de2f515fef68e645bf2fca89af992234407e942342169078f2f9c0,1,0,1,162.64757436,1550792763,Ticket,80f404ec6bce1534bf7269a679255b63ece0d684639fd491f3e700248abcbf76
264a2d60dee4de857eb0e52d21c5c173f85390e2e2318b580b3d33e2719cf3c6,1,0,1,162.64757436,1550792763,Ticket,52dd748bd033648aa6fc358698f05726c5560193113ff292d72b495504891f16
67e3beeb0dba3cc6b867968cd9a6e3c53e1d8b7073f608ce71055bd39e2b652a,1,0,1,162.64757436,1550792763,Ticket,e07b5f4c1ba04987c6508f53dc06d8287fbf1bb306371b06d8636ad407575b5b
7084bb04d76945a0b1bb3c1653810d5ca2c17c955a90f4a9d0476a2796a7faef,1,0,1,162.64757436,1550792763,Ticket,b823a08dd900e92aeb5ebd6ccf4466e9277905dd98c511582a0ff42d226a364b
8923cfe6082832fbfdf7f9d882e0663260f124eef5ff5e85c598fa8f8b9d066d,1,0,1,162.64757436,1550792763,Ticket,031876ad8a82ab68e93c92d8bd082167e4178c4af2d6938f503871f78c9e09c9
96ff77c18a710fe2840c4e5868c5b5faaacc1bdc0d7542b0194e34ac135f2f7b,1,0,1,162.64757436,1550792763,Ticket,afa594909fd394b5e975a100bc7560322a489545c5f1899a982ee3390750bab1
bb54a79edc3b38e906e7a9e22296eaac0ec5f1cc96d67368558c9eaa3e5282d1,1,0,1,162.64757436,1550792763,Ticket,f3a5c683776399ee64ad011b569dfcbc83e7a56cfb53c6e40c252b633b4b24b8
cf74d4ab9df56268eee47b7f5272c104b078237dae2a6c47a274151029d02968,1,0,1,162.64757436,1550792763,Ticket,b80b979b56cd0a9e03bdbff9e26e8939f1f18a05461447284e424a91f5c3f65e
