tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906923e3ef3b9ba7ba55eb3eb9bff690943002d22445f51751b4bb148fd16157,-1,22,1,184.15077126,1559955987,Regular,51b7c8693f0496e9a7473818ec93c007eff4f092578a9cd3a69cca10a38fa9a0
51b7c8693f0496e9a7473818ec93c007eff4f092578a9cd3a69cca10a38fa9a0,1,2,1,184.15077126,1559180808,Vote,906923e3ef3b9ba7ba55eb3eb9bff690943002d22445f51751b4bb148fd16157
64aa897206dcfe6d0ddf00fab229dfad0fe8fea98b72529082ec58144496ec78,-1,9,1,184.15077126,1559052992,Regular,73fa67f7f1323501e8950065a4819e8f0a157f15ddeb749542fde7562c6c0e73
73fa67f7f1323501e8950065a4819e8f0a157f15ddeb749542fde7562c6c0e73,1,2,1,184.15077126,1559022675,Vote,64aa897206dcfe6d0ddf00fab229dfad0fe8fea98b72529082ec58144496ec78
0b5a840e796e6bb2eec7f7ae32a12418b46ee917f6f39dee6d5ceb916ea3cf61,-1,3,1,184.15077126,1558818560,Regular,9b0632922f737ec278229b3d7a2b7bb00c5b6c5864133b2e99946a19454af3fc
9b0632922f737ec278229b3d7a2b7bb00c5b6c5864133b2e99946a19454af3fc,1,2,1,184.15077126,1558783579,Vote,0b5a840e796e6bb2eec7f7ae32a12418b46ee917f6f39dee6d5ceb916ea3cf61
a7d90cc5b8fb69f65795ddf5aef92fd01665d3606ab57e74a03d1c6b5b93f609,-1,4,1,184.20218531,1558419743,Regular,5993daae4921ca1569bd93760a5ad3688f1cb41504d5475bed6521e09b4665d0
b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe,-1,13,1,184.20218531,1558405809,Regular,d6a1457f9d1c53fdc914c46cdcb1e90390c04f8f6729ba92f4d0e77f98119e97
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,-1,4,1,184.20218531,1558376201,Regular,8e0f06259b0bfe923e2b670d1be350486c3c670c78d0c55e0d261beac314fd1e
d6a1457f9d1c53fdc914c46cdcb1e90390c04f8f6729ba92f4d0e77f98119e97,1,2,1,184.20218531,1558348326,Vote,b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe
8e0f06259b0bfe923e2b670d1be350486c3c670c78d0c55e0d261beac314fd1e,1,2,1,184.20218531,1558120718,Vote,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
5993daae4921ca1569bd93760a5ad3688f1cb41504d5475bed6521e09b4665d0,1,2,1,184.20218531,1557988690,Vote,a7d90cc5b8fb69f65795ddf5aef92fd01665d3606ab57e74a03d1c6b5b93f609
13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c,-1,1,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c,-1,0,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c,-1,2,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c,-1,3,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c,-1,4,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c,-1,5,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
188fb9b8ed8d7ca92f6e2bd6a240dcc7a1da4249b434a7edc2bb37dfb00db6a8,-1,5,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
188fb9b8ed8d7ca92f6e2bd6a240dcc7a1da4249b434a7edc2bb37dfb00db6a8,-1,4,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
188fb9b8ed8d7ca92f6e2bd6a240dcc7a1da4249b434a7edc2bb37dfb00db6a8,-1,3,1,182.53600353,1557781578,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
164960ae73937dbeb8eb0f847a952ee0404d9842f9f3a5e21fe076f18c2c7254,-1,5,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
164960ae73937dbeb8eb0f847a952ee0404d9842f9f3a5e21fe076f18c2c7254,-1,4,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
164960ae73937dbeb8eb0f847a952ee0404d9842f9f3a5e21fe076f18c2c7254,-1,3,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165,-1,1,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165,-1,0,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165,-1,2,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165,-1,3,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165,-1,4,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165,-1,5,1,182.53600353,1557781261,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
eca53cff19f66bb85645c5970f5de86f07d38aac068d1beb42198952a2c66345,-1,4,1,182.53600353,1557781140,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
e4f8d9e808c7d048d133405dfe029f74301271c4daddc7d9ecf01ad807b58693,-1,6,1,182.53600353,1557780958,Regular,7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,5,1,182.53600353,1557779559,Regular,66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,6,1,182.53600353,1557779559,Regular,66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,7,1,182.53600353,1557779559,Regular,66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165
