tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,276,1,56.71125946,1635853429,Regular,51809223aa4d8c69fbb3cf9b0c568f73bb67ab7d684dde35e7589c5f7ae483d9
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,91,1,56.67814965,1635853429,Regular,774b2bf7b733c8af9e628c146110d65201e47ab5a401a82939b51140a588e0eb
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,97,1,56.71125947,1635852718,Regular,79ed49b795fa6ea81f608241175a92c6c4056384e6e07ba25146cbf5d13db7c4
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,194,1,56.67814965,1635645068,Regular,b142afd135a06f1b02049a8fb0a796246a4a3aeda5e3715b705ba0b085b894a8
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,202,1,56.71125947,1635645068,Regular,7575aec0a30b22cb51ee1085c968a10f32d9d3d2e423c270a4f3e072c783ada8
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,10,1,56.67814965,1635645068,Regular,e3537c2e22647224b90c6f0b23072cb38362921b17e630e06821991b7e469ab0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,41,1,56.67814965,1635501807,Regular,988ea53870a29f236a6d8d0b36e6fc579bf16cd6379dda8cd74fa09b6db80d8e
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,240,1,56.67814965,1635198660,Regular,fccd27206cece583fb0132c0fded4aa4f1b1595d19b9a2d0a5a7bdb49eddda5b
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,55,1,56.71125947,1635161758,Regular,8b7f10e0d63c279f99b2c36bfdb5ffe6e19ad0d2dad7b7f9cd5b629afced5e3e
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,32,1,56.67814965,1635080040,Regular,92f6da67ac0cfcde90b7a5cda7d693192d97fb23792210b2d9130a1172a2b423
b142afd135a06f1b02049a8fb0a796246a4a3aeda5e3715b705ba0b085b894a8,1,3,1,56.67814965,1595335754,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
92f6da67ac0cfcde90b7a5cda7d693192d97fb23792210b2d9130a1172a2b423,1,3,1,56.67814965,1594948210,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
774b2bf7b733c8af9e628c146110d65201e47ab5a401a82939b51140a588e0eb,1,3,1,56.67814965,1594144544,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
fccd27206cece583fb0132c0fded4aa4f1b1595d19b9a2d0a5a7bdb49eddda5b,1,3,1,56.67814965,1593552803,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
988ea53870a29f236a6d8d0b36e6fc579bf16cd6379dda8cd74fa09b6db80d8e,1,3,1,56.67814965,1593431046,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
e3537c2e22647224b90c6f0b23072cb38362921b17e630e06821991b7e469ab0,1,3,1,56.67814965,1593124472,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
8b7f10e0d63c279f99b2c36bfdb5ffe6e19ad0d2dad7b7f9cd5b629afced5e3e,1,3,1,56.71125947,1592945993,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
7575aec0a30b22cb51ee1085c968a10f32d9d3d2e423c270a4f3e072c783ada8,1,3,1,56.71125947,1592809812,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
51809223aa4d8c69fbb3cf9b0c568f73bb67ab7d684dde35e7589c5f7ae483d9,1,3,1,56.71125946,1592370903,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
79ed49b795fa6ea81f608241175a92c6c4056384e6e07ba25146cbf5d13db7c4,1,3,1,56.71125947,1592318918,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,-1,1,1,47.90007748,1591840088,Regular,8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f
8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f,1,40,1,47.90007748,1591839866,Regular,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
