tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13b3d0d527584713c9f36fe3566587523291ecf36c223d0ca5ee232e8f43429,-1,3,1,48.33695416,1675856566,Regular,99a799a88f664ef7d0e453958373409bae42de42f0f1389708a5cd190eec2cbf
99a799a88f664ef7d0e453958373409bae42de42f0f1389708a5cd190eec2cbf,1,3,1,48.33695416,1675783818,Vote,c13b3d0d527584713c9f36fe3566587523291ecf36c223d0ca5ee232e8f43429
219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0,-1,7,1,48.33695416,1675614755,Regular,098d5a672ea1123c8f713c809a7fa1fc1b90123212ebd33204ae03c1c10168c9
098d5a672ea1123c8f713c809a7fa1fc1b90123212ebd33204ae03c1c10168c9,1,3,1,48.33695416,1675496601,Vote,219f783e81c2565f5b4895a3d1889919eb861832552072dad4b06695cc6db4d0
01255c142d1d0f80044c9e5c96dcadad64fd2759953616c84952326b87d8142a,-1,21,1,48.33695416,1675063815,Regular,dbe887474de0c17412fc5533c6d60db39adf462016df620477507577deb6307e
dbe887474de0c17412fc5533c6d60db39adf462016df620477507577deb6307e,1,3,1,48.33695416,1674852521,Vote,01255c142d1d0f80044c9e5c96dcadad64fd2759953616c84952326b87d8142a
4a18ec3f84be50a106c48316a7c03a9da8172573720fe8e26981e194b2041523,-1,12,1,48.34873684,1674490927,Regular,e690efb393b53e97319f585991ce23823b1d558e6bed38bf91f13c2f474f302a
c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a,-1,11,1,48.34873684,1674490927,Regular,79a2072c5e7bef680908958cb3fd4a2ca3bb403820034d35fc9485300317540a
79a2072c5e7bef680908958cb3fd4a2ca3bb403820034d35fc9485300317540a,1,3,1,48.34873684,1673700876,Vote,c6202f439dcfb40262a0f0547a48f35744ab468cce282da48423867ca4efb69a
e690efb393b53e97319f585991ce23823b1d558e6bed38bf91f13c2f474f302a,1,3,1,48.34873684,1673500925,Vote,4a18ec3f84be50a106c48316a7c03a9da8172573720fe8e26981e194b2041523
