tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a15a87f18505926df1dcbf7080c43741486beda9b9a359f1b97f6504f2b4cd,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
15a15a87f18505926df1dcbf7080c43741486beda9b9a359f1b97f6504f2b4cd,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
27527e5b8f57b58e23d535beacba1407d80af10f66584c761d6e91d353f06e26,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
27527e5b8f57b58e23d535beacba1407d80af10f66584c761d6e91d353f06e26,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
27e1c3911d4e9d78b4a1cec3d847eaba255e1b87fb198ec00bd4226d8d30cbcf,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
27e1c3911d4e9d78b4a1cec3d847eaba255e1b87fb198ec00bd4226d8d30cbcf,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
447f65d0e95443ee56a56d74fabbb4bc92d67a9946b1a63346cf707a95922141,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
447f65d0e95443ee56a56d74fabbb4bc92d67a9946b1a63346cf707a95922141,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
4dfe5ff58e13de2d688f0368da0426bd193d2b70fc0f23c6af258be51bf0b9a6,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
4dfe5ff58e13de2d688f0368da0426bd193d2b70fc0f23c6af258be51bf0b9a6,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
6d75c8cb067056319793ef50dcd91e1ab3aa5986f6e2186f31091d844a1fb18b,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
6d75c8cb067056319793ef50dcd91e1ab3aa5986f6e2186f31091d844a1fb18b,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
b5d48dce3ba4552b9cc283556a4f278f2e4c919bd17dd377949c8e136f475d73,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
b5d48dce3ba4552b9cc283556a4f278f2e4c919bd17dd377949c8e136f475d73,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
b78e7b4e3289557c4b627d6b2af0382675ea2f8f330f37c7c7cb6bf78a8b206d,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
b78e7b4e3289557c4b627d6b2af0382675ea2f8f330f37c7c7cb6bf78a8b206d,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
d762ca763bd9bcacf50dfe7eed9d85912ab87ac78b77c8216659d9669cd8d6e3,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
d762ca763bd9bcacf50dfe7eed9d85912ab87ac78b77c8216659d9669cd8d6e3,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
e6ed8843b2fe8887af8bac2e5dd50074eb45319157fac825d0be86782f7f6ee2,-1,0,1,0.03980918,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
e6ed8843b2fe8887af8bac2e5dd50074eb45319157fac825d0be86782f7f6ee2,-1,1,1,84.98201192,1644917568,Ticket,582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,0,1,0.03980918,1644917521,Regular,6d75c8cb067056319793ef50dcd91e1ab3aa5986f6e2186f31091d844a1fb18b
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,1,1,84.98201192,1644917521,Regular,6d75c8cb067056319793ef50dcd91e1ab3aa5986f6e2186f31091d844a1fb18b
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,2,1,0.03980918,1644917521,Regular,27527e5b8f57b58e23d535beacba1407d80af10f66584c761d6e91d353f06e26
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,13,1,84.98201192,1644917521,Regular,4dfe5ff58e13de2d688f0368da0426bd193d2b70fc0f23c6af258be51bf0b9a6
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,12,1,0.03980918,1644917521,Regular,4dfe5ff58e13de2d688f0368da0426bd193d2b70fc0f23c6af258be51bf0b9a6
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,17,1,84.98201192,1644917521,Regular,27e1c3911d4e9d78b4a1cec3d847eaba255e1b87fb198ec00bd4226d8d30cbcf
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,16,1,0.03980918,1644917521,Regular,27e1c3911d4e9d78b4a1cec3d847eaba255e1b87fb198ec00bd4226d8d30cbcf
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,5,1,84.98201192,1644917521,Regular,e6ed8843b2fe8887af8bac2e5dd50074eb45319157fac825d0be86782f7f6ee2
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,4,1,0.03980918,1644917521,Regular,e6ed8843b2fe8887af8bac2e5dd50074eb45319157fac825d0be86782f7f6ee2
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,19,1,84.98201192,1644917521,Regular,447f65d0e95443ee56a56d74fabbb4bc92d67a9946b1a63346cf707a95922141
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,18,1,0.03980918,1644917521,Regular,447f65d0e95443ee56a56d74fabbb4bc92d67a9946b1a63346cf707a95922141
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,14,1,0.03980918,1644917521,Regular,b78e7b4e3289557c4b627d6b2af0382675ea2f8f330f37c7c7cb6bf78a8b206d
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,3,1,84.98201192,1644917521,Regular,27527e5b8f57b58e23d535beacba1407d80af10f66584c761d6e91d353f06e26
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,15,1,84.98201192,1644917521,Regular,b78e7b4e3289557c4b627d6b2af0382675ea2f8f330f37c7c7cb6bf78a8b206d
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,8,1,0.03980918,1644917521,Regular,b5d48dce3ba4552b9cc283556a4f278f2e4c919bd17dd377949c8e136f475d73
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,9,1,84.98201192,1644917521,Regular,b5d48dce3ba4552b9cc283556a4f278f2e4c919bd17dd377949c8e136f475d73
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,10,1,0.03980918,1644917521,Regular,d762ca763bd9bcacf50dfe7eed9d85912ab87ac78b77c8216659d9669cd8d6e3
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,11,1,84.98201192,1644917521,Regular,d762ca763bd9bcacf50dfe7eed9d85912ab87ac78b77c8216659d9669cd8d6e3
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,6,1,0.03980918,1644917521,Regular,15a15a87f18505926df1dcbf7080c43741486beda9b9a359f1b97f6504f2b4cd
582ec3a6ba8779a5102ab2b86b126c000fa53111632c33df3f148264729eb070,1,7,1,84.98201192,1644917521,Regular,15a15a87f18505926df1dcbf7080c43741486beda9b9a359f1b97f6504f2b4cd
