tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5aba85577e1125daec4043838e522933d58367ecae57287b490c0a624b6ba5,-1,0,1,0.02830145,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
0a5aba85577e1125daec4043838e522933d58367ecae57287b490c0a624b6ba5,-1,1,1,136.37557478,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
177e979cfc4568be2fd9a3216346c8f49ec0e7d937559bd5488c83d372ef93c8,-1,1,1,136.37557478,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
177e979cfc4568be2fd9a3216346c8f49ec0e7d937559bd5488c83d372ef93c8,-1,0,1,0.02830145,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
1a67bbbf52ead614d8ca56518f0434bc2d89310b9731049f1d027692a69b2e90,-1,1,1,136.37557478,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
1a67bbbf52ead614d8ca56518f0434bc2d89310b9731049f1d027692a69b2e90,-1,0,1,0.02830145,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
268852634f3e08842554b458ca5b258002ad634a9a1dce3b8ad002a4e2fc71ab,-1,1,1,136.37557478,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
268852634f3e08842554b458ca5b258002ad634a9a1dce3b8ad002a4e2fc71ab,-1,0,1,0.02830145,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
2ded00ce018ff923c9a4af3d9ef760fbbb7cfac198d7931ee571add776c5edbe,-1,0,1,0.02830145,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
2ded00ce018ff923c9a4af3d9ef760fbbb7cfac198d7931ee571add776c5edbe,-1,1,1,136.37557478,1671787365,Ticket,b6c972b035d1b49903f43563995a8e04dbd454c8491cc20650714b61a36c340f
