tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,7,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,0,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,1,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,2,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,3,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,4,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,5,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70,-1,6,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,7,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,0,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,1,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,2,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,3,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,4,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,5,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8,-1,6,1,175.80727936,1555180710,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
30a2b7ebf6b4f6088f6098720967a56038b8fac2d124a6fc611aa8418ef718fb,-1,6,1,175.80727936,1555180567,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
30a2b7ebf6b4f6088f6098720967a56038b8fac2d124a6fc611aa8418ef718fb,-1,7,1,175.80727936,1555180567,Regular,b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,9,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,0,1,175.80727936,1555176655,Regular,30a2b7ebf6b4f6088f6098720967a56038b8fac2d124a6fc611aa8418ef718fb
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,1,1,175.80727936,1555176655,Regular,30a2b7ebf6b4f6088f6098720967a56038b8fac2d124a6fc611aa8418ef718fb
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,10,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,11,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,12,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,13,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,14,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,15,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,16,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,17,1,175.80727936,1555176655,Regular,72f4965789d34a9a09dcdc3625043843914b655406eb90f2a055ecad7d2414b8
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,2,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,3,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,4,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,5,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,6,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,7,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
b3c09e463fb06fb99c8bba98e2cfc5fa45f5a67c6120464eceacc9e6cc983c20,1,8,1,175.80727936,1555176655,Regular,27ab17dbdc711bc553428928761a2e6780a87109deaebf2d8f2031c3e2b08e70
