tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4029c393e2ba92f3a7f946485220da1bd92a220bda1bf4a40ef38441ef71d2,-1,0,1,272.18733344,1565769854,Regular,0529c0b01fb3eaa386ca9556de22eee972600d1ce087b47b70135af556049319
0529c0b01fb3eaa386ca9556de22eee972600d1ce087b47b70135af556049319,1,2,1,272.18733344,1565727970,Vote,ba4029c393e2ba92f3a7f946485220da1bd92a220bda1bf4a40ef38441ef71d2
df47f35311125671509762eed2029fcd57dbdfc647f6693dc34020253a12eead,-1,2,1,272.18733344,1564710083,Regular,6c8701d72000e969606442a497e0a051412253aa6934cc4db996bf71d5b9e970
6c8701d72000e969606442a497e0a051412253aa6934cc4db996bf71d5b9e970,1,2,1,272.18733344,1564667639,Vote,df47f35311125671509762eed2029fcd57dbdfc647f6693dc34020253a12eead
4254257eb0c812bf8f252f56170fa0a291a9e03aaf00c9b1475ce18c08c06e5b,-1,8,1,272.18733344,1564541210,Regular,a1757c11c2d405a48575f22a466050c7c93d054801f71ac069c507d12aac677a
a1757c11c2d405a48575f22a466050c7c93d054801f71ac069c507d12aac677a,1,2,1,272.18733344,1564215619,Vote,4254257eb0c812bf8f252f56170fa0a291a9e03aaf00c9b1475ce18c08c06e5b
3108ae0282718f2136820dd1d4e01f9322235535c7b4913df91450c5b1036def,-1,1,1,272.18733344,1563626897,Regular,40a40a4bffbcac5829a115b4eba40d01a1aab822d2c374d2aa26ae62c54de05c
40a40a4bffbcac5829a115b4eba40d01a1aab822d2c374d2aa26ae62c54de05c,1,2,1,272.18733344,1563587264,Vote,3108ae0282718f2136820dd1d4e01f9322235535c7b4913df91450c5b1036def
b1c546bc0953fd9d7672942a70dc17cc478e07f7ac077f46048397a6ab2967f2,-1,4,1,272.18733344,1563581525,Regular,dc14cd6dfd1c578cd75d52e7d2cda2c5271fd5f68d5bbd20cd60d43f92aca6d6
dc14cd6dfd1c578cd75d52e7d2cda2c5271fd5f68d5bbd20cd60d43f92aca6d6,1,2,1,272.18733344,1563542824,Vote,b1c546bc0953fd9d7672942a70dc17cc478e07f7ac077f46048397a6ab2967f2
1e3964845dd04e65b2c7a04734edd88ddee045d193664e9f93607a1f3a4b2219,-1,0,1,272.23562437,1563207663,Regular,8f826467a25bb6c6fd11000e6409c7dbb0c8ae6cced9eebbd2f018d1a891d203
