tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5ca70aa32a72d54ef41d77c879cd319511053964289cd9e0ca5fbd20ed58f8,-1,1,1,75.77037914,1575806696,Vote,01e9fba8346e5948cdd88868ecf3f9a97996ed001cd7e2b080eb95ca94db64dd
f771c0d705b48102376f5af8bab8a0eb951799fd7cd780957410fa0109a8c944,-1,1,1,75.77037914,1575569782,Vote,8f28126e502f9f661b7c9665e7a26fda3a3bb63424f477c22f5c6ee994deb535
896f92c810fc7bf142b6b41b1ba7b4e352c2f28bcf1600e1e23c79e478dcc135,-1,1,1,75.77037914,1575417891,Vote,520d1cdb4f68a49356932d9a55d2c25fbf9b458ce2cf8a9244d57c195c8399e4
c1ed0e2256cb6cdfe8e45b4adb84aee67f22c0ae5f45a36595b1f2aa5614efbc,-1,1,1,75.77037914,1574655651,Vote,00c3c320a131f81a0f3016e400aa5f127e39a84457b2b8839c642ddf92000077
296ffbb5371e88e1089b4a9d2c21d64d49ea4a00e2cd0b9980618e72574d5ae4,-1,1,1,75.77037914,1574359003,Vote,00db7d834b631826ac317b240b88138e8fed5229c68cea486c629f6c82786022
8cc525e43155fb6c7ffd4e2fc347d5c0a2a661eff7fb9cc5ca60a30eb178ebd8,-1,1,1,75.77037914,1574181107,Vote,dcd26856259703059323bcd5ec6a9c5d6d782993d6d4c3c832a6714b32e509d4
ed8acd826d8dba59eb25225d80884d430bf942e0a4ba08f2a022396bcbd49f9d,-1,1,1,75.77037914,1574034135,Vote,c346770b829cbb727ca709381e32195198439f3cb0d839955725e3f6acc17b5b
a6e77471a65e782e837d22dd6876ab2c46e1215279626bc94a7e3d67e626051a,-1,27,1,77.10881105,1573964540,Regular,e95b34f5f6feafe338a207651b6fe32c94285f06f81b5edbafe37e44b0bc0c81
5b47ddaea822734987e56e8d77c100f416dd4bb28d889d0645bf2367fdbaf9dd,-1,1,1,75.77037914,1573947184,Vote,a4653cf36998d68815488f2d781a6f412363e33efbdcb070d403e495e41fc20b
e95b34f5f6feafe338a207651b6fe32c94285f06f81b5edbafe37e44b0bc0c81,1,2,1,77.10881105,1573928303,Vote,a6e77471a65e782e837d22dd6876ab2c46e1215279626bc94a7e3d67e626051a
dc78e437ac93689565aa170abc279d06a31bfa288908789c3eaea9b598362c92,-1,1,1,75.77037914,1573632893,Vote,e3b317aa429626623eca53e1f4c9f4669fadd4eb5084470183d49126aeb995c4
4224604e85300d847fb0edb85151a82bd643b0b9a49c4d61dac1834358fc8566,-1,1,1,75.77037914,1573469721,Vote,9480b58271417427f79860ec27588d1d9e21089e8d7b401edcfa0dda86911d47
a5f9565fb159739abd1ad70ed7cc31bff56c5265a6b7effd6ea5da86866f9a2a,-1,1,1,75.77037914,1573320999,Vote,ac984f04516ee8333ca9f9c66462bc849ba8a0b90fa9b036f239e78ae445e5eb
0824cc020b002b075123c38c6cf7318bd3ee70761e0fbb4ea29eced3828a2d2b,-1,1,1,75.77037914,1573283819,Vote,c9a1f4b55263e2014288601927d89cc8ff3430701dcac7928426c6517e99de63
21726aa323c30bccbfe22fac4b216cfb6adc2dfa21db946fd7c43f549d2fe1bf,-1,1,1,75.77037914,1573278307,Vote,d13b862e24fb64b368802f24c7c0c0b183ae688e4be9d31de4f73e8e5e0184e7
3e339da04146a9e4df4283f502d93f23a13b1c199ef988e18c2677a848436c18,-1,1,1,75.77037914,1573270196,Vote,be74cd0f3156d708f77df75e6616ec0abaa1f9b997eda42721d75c23dee27107
5491b109f03272596ff0e3004f45e85827f8f34d04571c4b2ebfbdd6446f8560,-1,1,1,75.77037914,1573203543,Vote,7fcaf62888460af5c35209426dafafa187871183695e7b798f0a94796b60ec5f
3b5b72c084f5c9e9054b5233f86d9f4b9cd1ec45bcd102993d58e05854e7d29c,-1,1,1,75.77037914,1573155095,Vote,3011fbcca77486c2c2a24c733c18619f79972dd3ee948bd6a0b7285585d7797a
