tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473a4764d8ce38685f89e7887e19652adad205b1775a1746e8c91ee0385638bc,-1,10,1,232.7488804,1567248626,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
473a4764d8ce38685f89e7887e19652adad205b1775a1746e8c91ee0385638bc,-1,11,1,232.7488804,1567248626,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
473a4764d8ce38685f89e7887e19652adad205b1775a1746e8c91ee0385638bc,-1,9,1,232.7488804,1567248626,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,11,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,12,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,13,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,14,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,8,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,7,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,9,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30,-1,10,1,232.7488804,1567243620,Regular,74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,10,1,232.7488804,1567243620,Regular,473a4764d8ce38685f89e7887e19652adad205b1775a1746e8c91ee0385638bc
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,0,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,1,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,2,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,3,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,4,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,5,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,6,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,7,1,232.7488804,1567243620,Regular,4db4c03b450ffa58e9766d1e022d8f8f0e56e71cf527e427b32a4e6d20d9ab30
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,8,1,232.7488804,1567243620,Regular,473a4764d8ce38685f89e7887e19652adad205b1775a1746e8c91ee0385638bc
74bc5baaf7d595ba72ccca6655eb714d21b1a161df41b8ecf6914b7370244ea9,1,9,1,232.7488804,1567243620,Regular,473a4764d8ce38685f89e7887e19652adad205b1775a1746e8c91ee0385638bc
