tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,-1,12,1,55.36398303,1590980293,Regular,a567e00bca944a6b6eea1c34264e59bd0c4deacbf59b5f746b2abd8bbf033523
a567e00bca944a6b6eea1c34264e59bd0c4deacbf59b5f746b2abd8bbf033523,1,3,1,55.36398303,1589751953,Vote,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
95411749b9538d8d92d33b6a0b6423e8a8e4863441b9e1d32445269e5dc8b897,-1,4,1,55.36398303,1588755837,Regular,b8ec2eb82f12b77c9222f28dc08b29ce3e4b8b00fd27b0a6f63223b690ecefaf
b8ec2eb82f12b77c9222f28dc08b29ce3e4b8b00fd27b0a6f63223b690ecefaf,1,3,1,55.36398303,1588719292,Vote,95411749b9538d8d92d33b6a0b6423e8a8e4863441b9e1d32445269e5dc8b897
1610686b0904e30641f1adb987a026822a4a8163dc6fedd769e94984e3e7b875,-1,7,1,55.39922972,1587722751,Regular,53915a74347b098d4d2eda9729891a07c740eeff151eff8fdb59ade9e5283ac6
53915a74347b098d4d2eda9729891a07c740eeff151eff8fdb59ade9e5283ac6,1,3,1,55.39922972,1587581945,Vote,1610686b0904e30641f1adb987a026822a4a8163dc6fedd769e94984e3e7b875
e057ee20aacea91b8c3de8f739f95771c72ef2f63d4446afc811b01c618a3465,-1,0,1,55.39922971,1587377144,Regular,ab5c45e1338c1b54a4666639f6c919538bc330911ea951f52ae7b083da99e210
ab5c45e1338c1b54a4666639f6c919538bc330911ea951f52ae7b083da99e210,1,3,1,55.39922971,1587336796,Vote,e057ee20aacea91b8c3de8f739f95771c72ef2f63d4446afc811b01c618a3465
2e5caea567e028aedd5f8a9f1c0c8335fadaafc1cce7164f961ded2fb24f9056,-1,18,1,12.37289795,1586498974,Regular,920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee
a90010880c8cf966257a894ef983ca322d5c6ebdb517e95e9de3611e37306557,-1,14,1,55.39922972,1586497729,Regular,5a3cb78a8223c3334bcc972d7532e71fcdc367dd8fc2c3c4db87b115e32d85ed
60331df839b09f27b4d0c3bbb2972e80999032f986e54f3ffeaea7c4cddf2c56,-1,18,1,55.39922971,1586482221,Regular,eb27b0aa5102d1bede7561ff943750944daa7871931c89247d133f490fe5a9e4
5a3cb78a8223c3334bcc972d7532e71fcdc367dd8fc2c3c4db87b115e32d85ed,1,3,1,55.39922972,1586162827,Vote,a90010880c8cf966257a894ef983ca322d5c6ebdb517e95e9de3611e37306557
eb27b0aa5102d1bede7561ff943750944daa7871931c89247d133f490fe5a9e4,1,3,1,55.39922971,1586146637,Vote,60331df839b09f27b4d0c3bbb2972e80999032f986e54f3ffeaea7c4cddf2c56
920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee,1,40,1,12.37289795,1585968040,Regular,2e5caea567e028aedd5f8a9f1c0c8335fadaafc1cce7164f961ded2fb24f9056
