tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfcfa73e5f4e6d6f7714b07fdd5ec150f187fde64d0d7d607102f7232d3c8286,-1,1,1,23.07976404,1627996246,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
cfcfa73e5f4e6d6f7714b07fdd5ec150f187fde64d0d7d607102f7232d3c8286,-1,0,1,0.04849032,1627996246,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
76895a25158dcdd367fb0dd0a1682653e17d0f81bfece97dca5d4d5ec933135c,-1,1,1,23.07976404,1627995308,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
76895a25158dcdd367fb0dd0a1682653e17d0f81bfece97dca5d4d5ec933135c,-1,0,1,0.04849032,1627995308,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
ccabb61b1c1ea1714f026e1714224fbf05c801e9fbc92d5b5f237d435df470b7,-1,0,1,0.04849032,1627995308,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
ccabb61b1c1ea1714f026e1714224fbf05c801e9fbc92d5b5f237d435df470b7,-1,1,1,23.07976404,1627995308,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
f35d9cef1009782fc09ccbc394b19d0f068e47ba69dba67f4b872075ce226bb9,-1,1,1,23.07976404,1627995308,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
f35d9cef1009782fc09ccbc394b19d0f068e47ba69dba67f4b872075ce226bb9,-1,0,1,0.04849032,1627995308,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
03f48da1f4a2a12238eb50a93334aa70b90d1243e49acdbb892b72adc1647ea8,-1,1,1,23.07976404,1627994325,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
03f48da1f4a2a12238eb50a93334aa70b90d1243e49acdbb892b72adc1647ea8,-1,0,1,0.04849032,1627994325,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
33f55aa0db9592ef72e53e4b753846bd2767a5049f1900332d5f158b017ae245,-1,0,1,0.04849032,1627994325,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
33f55aa0db9592ef72e53e4b753846bd2767a5049f1900332d5f158b017ae245,-1,1,1,23.07976404,1627994325,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
53269e80e5c53d7ffe3d9ef0277763be078f00a00104897bac03c8b30b62b612,-1,1,1,23.07976404,1627994325,Ticket,523e61a69d45b815c9a0db684772480c0f5d59749a3d9f74e57ed1ba12bf6491
