tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0240d771ca544e3c255660c59468e6d193f5dd2fac63f790ca41a27d84464e9a,-1,0,1,0.04488387,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
0240d771ca544e3c255660c59468e6d193f5dd2fac63f790ca41a27d84464e9a,-1,1,1,51.7514482,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
0ce3d917781adad4eff143947cd7b1e45266da48a5af5600dc45a8e025323863,-1,0,1,0.04488387,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
0ce3d917781adad4eff143947cd7b1e45266da48a5af5600dc45a8e025323863,-1,1,1,51.7514482,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
20216909f96725179bd05549ccece62567d8ea6a01f0c4300c2dafbec0f39cc9,-1,1,1,51.7514482,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
20216909f96725179bd05549ccece62567d8ea6a01f0c4300c2dafbec0f39cc9,-1,0,1,0.04488387,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
2a9d14eb9a514abb78ed19576a3fbcd03585a0423bd126489d6445a184d2916e,-1,0,1,0.04488387,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
2a9d14eb9a514abb78ed19576a3fbcd03585a0423bd126489d6445a184d2916e,-1,1,1,51.7514482,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
33a071a021fa6dd7eedaed802ad5ac0af9210ed193e18db58dddef1a313209a8,-1,1,1,51.7514482,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
33a071a021fa6dd7eedaed802ad5ac0af9210ed193e18db58dddef1a313209a8,-1,0,1,0.04488387,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
49d4449959152badc27bd86b093de24e41476033f76f499f4773f766ef434160,-1,0,1,0.04488387,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
49d4449959152badc27bd86b093de24e41476033f76f499f4773f766ef434160,-1,1,1,51.7514482,1636714853,Ticket,5d3506bfd197c2c762bdd4558500bcecb35b35cc580dfc4f8780b0d70cac519d
