tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b281bc143e92fd7b4e3818eb37042a542bcdb890c4dfb67886e9c4e7c5f81f,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
09b281bc143e92fd7b4e3818eb37042a542bcdb890c4dfb67886e9c4e7c5f81f,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
116563d491122a9c5202f3347fc58dc8c4c4b8b41c8e0cb2c4bc363b386d293b,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
116563d491122a9c5202f3347fc58dc8c4c4b8b41c8e0cb2c4bc363b386d293b,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
1f8f24d7972eea0bd019310bcee67d6e5bd23b436c4dd8c9ec1a6fce61671571,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
1f8f24d7972eea0bd019310bcee67d6e5bd23b436c4dd8c9ec1a6fce61671571,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
2e62988ebe20d024d94699f76dd52f58e91982c5e7221b050c153b1312f65b0a,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
2e62988ebe20d024d94699f76dd52f58e91982c5e7221b050c153b1312f65b0a,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
509a8e6b05012511621d6a5a470a8fd9ce29265ac9efbbc527e894f65221b8e0,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
509a8e6b05012511621d6a5a470a8fd9ce29265ac9efbbc527e894f65221b8e0,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
518afbf207dfea1e43903d5b739f1654ab21989970c9a21ad38b33cffbdd3675,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
518afbf207dfea1e43903d5b739f1654ab21989970c9a21ad38b33cffbdd3675,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
529d37caec81acb250c27db82039303fd086816fdf4dfcba277885c007825d4a,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
529d37caec81acb250c27db82039303fd086816fdf4dfcba277885c007825d4a,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
726b6994c15fb890ffe352871cffdf884098c1c018e2a4bc3a606bfbbe72ed2b,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
726b6994c15fb890ffe352871cffdf884098c1c018e2a4bc3a606bfbbe72ed2b,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
a4894ef1be37d6b26d0a5cafed11d35e930eb55a10bdecd6a25ca109b1469fad,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
a4894ef1be37d6b26d0a5cafed11d35e930eb55a10bdecd6a25ca109b1469fad,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
df593624f3069b3b623b91ef3c4564f2c3f2dc6d80495716a6c0f832616d4e99,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
df593624f3069b3b623b91ef3c4564f2c3f2dc6d80495716a6c0f832616d4e99,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
fcc0aadfcf56ff0d2ee5d5279cbfb55a03eca5a44271ce8f268c35219bccd339,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
fcc0aadfcf56ff0d2ee5d5279cbfb55a03eca5a44271ce8f268c35219bccd339,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
fce8c9c5660e00c3467b8b172407293c848bbb7959b63ab992c6c0cda35ce5f8,-1,0,1,0.03791532,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
fce8c9c5660e00c3467b8b172407293c848bbb7959b63ab992c6c0cda35ce5f8,-1,1,1,20.98647536,1649375269,Ticket,06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,10,1,0.03791532,1649375195,Regular,2e62988ebe20d024d94699f76dd52f58e91982c5e7221b050c153b1312f65b0a
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,15,1,20.98647536,1649375195,Regular,116563d491122a9c5202f3347fc58dc8c4c4b8b41c8e0cb2c4bc363b386d293b
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,14,1,0.03791532,1649375195,Regular,116563d491122a9c5202f3347fc58dc8c4c4b8b41c8e0cb2c4bc363b386d293b
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,17,1,20.98647536,1649375195,Regular,a4894ef1be37d6b26d0a5cafed11d35e930eb55a10bdecd6a25ca109b1469fad
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,12,1,0.03791532,1649375195,Regular,1f8f24d7972eea0bd019310bcee67d6e5bd23b436c4dd8c9ec1a6fce61671571
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,13,1,20.98647536,1649375195,Regular,1f8f24d7972eea0bd019310bcee67d6e5bd23b436c4dd8c9ec1a6fce61671571
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,16,1,0.03791532,1649375195,Regular,a4894ef1be37d6b26d0a5cafed11d35e930eb55a10bdecd6a25ca109b1469fad
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,1,1,20.98647536,1649375195,Regular,529d37caec81acb250c27db82039303fd086816fdf4dfcba277885c007825d4a
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,0,1,0.03791532,1649375195,Regular,529d37caec81acb250c27db82039303fd086816fdf4dfcba277885c007825d4a
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,9,1,20.98647536,1649375195,Regular,09b281bc143e92fd7b4e3818eb37042a542bcdb890c4dfb67886e9c4e7c5f81f
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,8,1,0.03791532,1649375195,Regular,09b281bc143e92fd7b4e3818eb37042a542bcdb890c4dfb67886e9c4e7c5f81f
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,19,1,20.98647536,1649375195,Regular,509a8e6b05012511621d6a5a470a8fd9ce29265ac9efbbc527e894f65221b8e0
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,18,1,0.03791532,1649375195,Regular,509a8e6b05012511621d6a5a470a8fd9ce29265ac9efbbc527e894f65221b8e0
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,7,1,20.98647536,1649375195,Regular,726b6994c15fb890ffe352871cffdf884098c1c018e2a4bc3a606bfbbe72ed2b
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,6,1,0.03791532,1649375195,Regular,726b6994c15fb890ffe352871cffdf884098c1c018e2a4bc3a606bfbbe72ed2b
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,21,1,20.98647536,1649375195,Regular,fcc0aadfcf56ff0d2ee5d5279cbfb55a03eca5a44271ce8f268c35219bccd339
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,20,1,0.03791532,1649375195,Regular,fcc0aadfcf56ff0d2ee5d5279cbfb55a03eca5a44271ce8f268c35219bccd339
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,3,1,20.98647536,1649375195,Regular,fce8c9c5660e00c3467b8b172407293c848bbb7959b63ab992c6c0cda35ce5f8
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,2,1,0.03791532,1649375195,Regular,fce8c9c5660e00c3467b8b172407293c848bbb7959b63ab992c6c0cda35ce5f8
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,5,1,20.98647536,1649375195,Regular,df593624f3069b3b623b91ef3c4564f2c3f2dc6d80495716a6c0f832616d4e99
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,4,1,0.03791532,1649375195,Regular,df593624f3069b3b623b91ef3c4564f2c3f2dc6d80495716a6c0f832616d4e99
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,22,1,0.03791532,1649375195,Regular,518afbf207dfea1e43903d5b739f1654ab21989970c9a21ad38b33cffbdd3675
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,11,1,20.98647536,1649375195,Regular,2e62988ebe20d024d94699f76dd52f58e91982c5e7221b050c153b1312f65b0a
06c29ecca9c685a2f38791adee2442c506c255f9132e890861df50429f0a25c4,1,23,1,20.98647536,1649375195,Regular,518afbf207dfea1e43903d5b739f1654ab21989970c9a21ad38b33cffbdd3675
