tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,36,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,53,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,52,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,51,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,50,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,49,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,48,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,47,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,46,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,45,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,44,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,43,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,42,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,41,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,40,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,39,1,21.17752455,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
6da3a1bf426f3cc7b29ccb6181149f14b70fa7b6fdb5efcf254b9e1243302e2a,-1,38,1,0.04283228,1637367075,Regular,b75b460658a54047e52c19db72b7aa206187b3a5bd11068f686a2f2490c6d303
