tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8df631a081c313cceb29f182c0dd9d74b4f5ad27ba20d2c0e872ece0e032de,-1,13,1,40.84026607,1574442582,Regular,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
8e8df631a081c313cceb29f182c0dd9d74b4f5ad27ba20d2c0e872ece0e032de,-1,12,1,0.09627364,1574442582,Regular,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
38394d0f069f647e52c30d40afe3916c1d46baadcfdf698652fde30c51040103,-1,0,1,0.09627364,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
38394d0f069f647e52c30d40afe3916c1d46baadcfdf698652fde30c51040103,-1,1,1,40.84026607,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
639a8018c739dfb6927c9d238c4c04298cf3228f1740a2f8af628ad1dcdcbfee,-1,0,1,0.09627364,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
639a8018c739dfb6927c9d238c4c04298cf3228f1740a2f8af628ad1dcdcbfee,-1,1,1,40.84026607,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
669a37197f501b4983d3cb5a48b5d80fbc9e43ce6acfc20c7f9a6e3bf217d2df,-1,1,1,40.84026607,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
669a37197f501b4983d3cb5a48b5d80fbc9e43ce6acfc20c7f9a6e3bf217d2df,-1,0,1,0.09627364,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
736cb09da162930ae38145c293987e28ef475b9a54e18f4bdf9522a17cf5af00,-1,0,1,0.09627364,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
736cb09da162930ae38145c293987e28ef475b9a54e18f4bdf9522a17cf5af00,-1,1,1,40.84026607,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
d79c07d47fae58aa1d65d971a174f99f18c36805bb41c0d7fc95935276266e72,-1,1,1,40.84026607,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
d79c07d47fae58aa1d65d971a174f99f18c36805bb41c0d7fc95935276266e72,-1,0,1,0.09627364,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
e4866933d696749a43280099c57dbba22273b1a926c94ccd8fb62e80492f4b1d,-1,0,1,0.09627364,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
e4866933d696749a43280099c57dbba22273b1a926c94ccd8fb62e80492f4b1d,-1,1,1,40.84026607,1574422787,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
5a9a47b0a653883acec67f768c630b065bd9ebe5da37cb1af4fe81f43fac5152,-1,0,1,0.09627364,1574422767,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
5a9a47b0a653883acec67f768c630b065bd9ebe5da37cb1af4fe81f43fac5152,-1,1,1,40.84026607,1574422767,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
685f3caaa64b6a7b62df14c4e308592ff1db265c8b06dc0e682f6ca48e6ed00f,-1,0,1,0.09627364,1574422767,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
685f3caaa64b6a7b62df14c4e308592ff1db265c8b06dc0e682f6ca48e6ed00f,-1,1,1,40.84026607,1574422767,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
c2d833a0271fb2a7bcd299ef5471365c69d7901173e9fd6a9b8173b8d3d5c0ed,-1,0,1,0.09627364,1574422767,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
c2d833a0271fb2a7bcd299ef5471365c69d7901173e9fd6a9b8173b8d3d5c0ed,-1,1,1,40.84026607,1574422767,Ticket,8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5
8e29f1e342b86ee0a1b9d21dc38a6d2f17e7d81ccc6d0c114b62b2e6e3fad5a5,1,15,1,40.84026607,1574422744,Regular,8e8df631a081c313cceb29f182c0dd9d74b4f5ad27ba20d2c0e872ece0e032de
