tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9cd1bfea39c7430e4927e5b4cc5b7150f8b1374baaef9525dd123e92c0afa1f,-1,0,1,295.48425981,1558436727,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
2401a0e163cdac1586228d837398c182975ce5ce3b1aa36fca47106e325beb65,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
3c3b8b817a65721c50383b0195571e792baab4c6637b5586cb2d91a50f4794b9,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
4fefc9dbf79e1da9b7202a677252d9081701a74321b793ec17158bfb444403d6,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
50a3e252dbfcdb79c539c5c944d9476e663fa89f5887a19c7e619376dc521abf,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
5cf0617dde8bc0dc9f736489d5b1c2d0eb49302b887d5aac06cb67f055910fe1,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
668b44c8be4fba952a8323d0108a9042ba80c6630cb6d753e87080ceb643e7a1,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
89e31b652c923ba85d56e8e0c7c5529fe7bd57dbd3bc7c8164d3ac334630cabf,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
9c9029dc6fcce74a94b8099b83555a7a9aad181d159519e3f9d9b01dd0e9e12c,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
e087e4ba83ffa6789e15184e86957b026c8ab59a3ed9a2c226e2b51a45af3939,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
e2465716e17f19c9209761e070019d0a61b510afacc8d4adfd89b7bd0755e58f,-1,0,1,295.48425981,1558436418,Ticket,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,9,1,295.48425981,1558436216,Regular,c9cd1bfea39c7430e4927e5b4cc5b7150f8b1374baaef9525dd123e92c0afa1f
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,5,1,295.48425981,1558436216,Regular,668b44c8be4fba952a8323d0108a9042ba80c6630cb6d753e87080ceb643e7a1
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,6,1,295.48425981,1558436216,Regular,50a3e252dbfcdb79c539c5c944d9476e663fa89f5887a19c7e619376dc521abf
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,0,1,295.48425981,1558436216,Regular,5cf0617dde8bc0dc9f736489d5b1c2d0eb49302b887d5aac06cb67f055910fe1
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,8,1,295.48425981,1558436216,Regular,e2465716e17f19c9209761e070019d0a61b510afacc8d4adfd89b7bd0755e58f
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,1,1,295.48425981,1558436216,Regular,2401a0e163cdac1586228d837398c182975ce5ce3b1aa36fca47106e325beb65
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,7,1,295.48425981,1558436216,Regular,9c9029dc6fcce74a94b8099b83555a7a9aad181d159519e3f9d9b01dd0e9e12c
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,4,1,295.48425981,1558436216,Regular,e087e4ba83ffa6789e15184e86957b026c8ab59a3ed9a2c226e2b51a45af3939
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,2,1,295.48425981,1558436216,Regular,89e31b652c923ba85d56e8e0c7c5529fe7bd57dbd3bc7c8164d3ac334630cabf
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,10,1,295.48425981,1558436216,Regular,3c3b8b817a65721c50383b0195571e792baab4c6637b5586cb2d91a50f4794b9
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,1,3,1,295.48425981,1558436216,Regular,4fefc9dbf79e1da9b7202a677252d9081701a74321b793ec17158bfb444403d6
