tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c224c03d7e082cb0b41236851162dfdcbb0641ad28a19310c8ec4a2fc558564,-1,5,1,23.43673997,1600559155,Regular,b74719ed136d1790f21220db47d38d232c1cf2aea7cacc2d21345753785f8c82
b74719ed136d1790f21220db47d38d232c1cf2aea7cacc2d21345753785f8c82,1,3,1,23.43673997,1600512752,Vote,7c224c03d7e082cb0b41236851162dfdcbb0641ad28a19310c8ec4a2fc558564
2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f,-1,66,1,23.43673997,1599747260,Regular,74e6e836a6ba566bb4e060f77206354c6c2e0a7321cbc9cb22baf8539b00c4cf
74e6e836a6ba566bb4e060f77206354c6c2e0a7321cbc9cb22baf8539b00c4cf,1,3,1,23.43673997,1599698719,Vote,2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f
b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca,-1,1,1,23.43673997,1599460151,Regular,9e89d6a1c066d49d60cd3a9e48293ccf401570393dd29459f1c1d75a3f674bb9
9e89d6a1c066d49d60cd3a9e48293ccf401570393dd29459f1c1d75a3f674bb9,1,3,1,23.43673997,1599439871,Vote,b70119bf82954ae6d07ffa5e20a369ff02885bd9afea7eba11ed7bed79e19eca
3a53aabb6d7d5c64376b2febf8c77a452cd248ba692e07113f77b98a5a617b5d,-1,1,1,23.43673997,1599435424,Regular,7de09dadb5dadac1dcd5de9d7492733f412d44228b445b6cd9185390e17d331e
7de09dadb5dadac1dcd5de9d7492733f412d44228b445b6cd9185390e17d331e,1,3,1,23.43673997,1599431768,Vote,3a53aabb6d7d5c64376b2febf8c77a452cd248ba692e07113f77b98a5a617b5d
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,57,1,23.43673997,1598572509,Regular,8bab6d754fdb7bc19374e5045c9e7959a73a92d91a298fe92755d357e0ce2d3d
8bab6d754fdb7bc19374e5045c9e7959a73a92d91a298fe92755d357e0ce2d3d,1,3,1,23.43673997,1598501547,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad,-1,23,1,23.43673997,1598406036,Regular,dbec910c4e7ddf1fd459e8a6758d8138919475bcb4a8ebfbce8c5c6ba4f7adfa
dbec910c4e7ddf1fd459e8a6758d8138919475bcb4a8ebfbce8c5c6ba4f7adfa,1,3,1,23.43673997,1598350032,Vote,bb208bd86e187bdb099c3d3f2d12c21cdcbc900e59dbe480c23f4185eecd02ad
ed5e00020cada8d1222eea426a1ef39094d571319448d77da8d51f735143f8dc,-1,2,1,23.43673997,1598309104,Regular,1bb7bfe5eb81fbce532b2c42e3c4d0c58f5cbaa6a30a7e0c9c74b29bada255c8
1bb7bfe5eb81fbce532b2c42e3c4d0c58f5cbaa6a30a7e0c9c74b29bada255c8,1,3,1,23.43673997,1598273667,Vote,ed5e00020cada8d1222eea426a1ef39094d571319448d77da8d51f735143f8dc
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,154,1,23.46778311,1597903626,Regular,40acd46385ec2a5c4bf7f811ee8fcc06e783c74e70159464799630957f9aeae6
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,7,1,23.46778311,1597810179,Regular,137850d6abbe35486390af0473396346944caad43805d6920c24792b3f41873f
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,23,1,23.46778311,1597453964,Regular,818404568a68cf77dd0abcd85013776e014d9c7aee1e4351a9a9708baed29c79
40acd46385ec2a5c4bf7f811ee8fcc06e783c74e70159464799630957f9aeae6,1,3,1,23.46778311,1597447416,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
137850d6abbe35486390af0473396346944caad43805d6920c24792b3f41873f,1,3,1,23.46778311,1597443265,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,21,1,23.46778311,1597431991,Regular,0a095c6c5c61d0808b32d080ee59abce4b1cfbc4666053733349a85b4d3794c8
818404568a68cf77dd0abcd85013776e014d9c7aee1e4351a9a9708baed29c79,1,3,1,23.46778311,1597394421,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
0a095c6c5c61d0808b32d080ee59abce4b1cfbc4666053733349a85b4d3794c8,1,3,1,23.46778311,1597380358,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,17,1,23.46778311,1597323137,Regular,fa3e01a9293a38504447622133cd070e2d44c72edccf0a6b80baaaf846c04579
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,32,1,23.46778311,1597290602,Regular,645688a307b9eea24bd5f1131471af2894d4eab3f38377f7cde34d2e685f2133
fa3e01a9293a38504447622133cd070e2d44c72edccf0a6b80baaaf846c04579,1,3,1,23.46778311,1597273888,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,3,1,23.46778311,1597213395,Regular,4b647f1b072c945606c69519d8e0d624e8ee4ae4662068444e4ded34dc336d22
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,26,1,23.46778311,1597196407,Regular,f5f6bb1362146a8faacccc6632768b5609c5986f1f3eccd0968eff9bbf86f173
645688a307b9eea24bd5f1131471af2894d4eab3f38377f7cde34d2e685f2133,1,3,1,23.46778311,1597186241,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
4b647f1b072c945606c69519d8e0d624e8ee4ae4662068444e4ded34dc336d22,1,3,1,23.46778311,1597168236,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
f5f6bb1362146a8faacccc6632768b5609c5986f1f3eccd0968eff9bbf86f173,1,3,1,23.46778311,1597143830,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,118,1,23.46778311,1597112627,Regular,35d81e9ed08399002af1e17f0ce6055f7d60c22bd8c3d2afb9bb233a33690ce3
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,380,1,23.46778311,1597112371,Regular,f136b1f669190fc7075825a84cff1ebfe64e9ea2fcb29a5f3955592f732564ed
