tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9b08437d2773831c71a720512312770d9a9110cc2a00dd8af7470cc6e69c40,-1,1,1,74.28612898,1536809237,Vote,50bb385823611a491c654fb82c95d36f748d77f436291fc6d4d4e3168ad05298
66285687c88580ac0cee6adafe6c9ee5d33355cc8e6d2c5e2a162b42adf5bde3,-1,1,1,74.28612898,1536334417,Vote,2636bd02575aebc7646e9f933f1a86c186bab52582ee064349108706a15729b8
798b2cf728957b5f4d624cf8a9a8f4c2a9b7dde12c7b1ef914af43868d033ad5,-1,1,1,74.28612898,1536167099,Vote,3aa8f8146d3057d405d0de23a97eb2238c70fef53e135f97f009e6f119d47298
e129b20b7f0003364fca5327025d656493158afca594f6a11d4c1a151a134d8f,-1,1,1,74.28612898,1535857804,Vote,f0acbe82a1637b891a3f26a4f6866bdd46465ddff4b3957972c403ce53f8bc18
8c0670153fbf697b68d1283891e4263c0514cd8bb7a9548a53001f3341403abe,-1,1,1,74.28612898,1535839790,Vote,88a1b2427343d472657090666e9d11dc5fdef13adea9cf8e1d49cd8127c97e87
2636bd02575aebc7646e9f933f1a86c186bab52582ee064349108706a15729b8,1,0,1,74.28612898,1535446025,Ticket,66285687c88580ac0cee6adafe6c9ee5d33355cc8e6d2c5e2a162b42adf5bde3
3aa8f8146d3057d405d0de23a97eb2238c70fef53e135f97f009e6f119d47298,1,0,1,74.28612898,1535446025,Ticket,798b2cf728957b5f4d624cf8a9a8f4c2a9b7dde12c7b1ef914af43868d033ad5
50bb385823611a491c654fb82c95d36f748d77f436291fc6d4d4e3168ad05298,1,0,1,74.28612898,1535446025,Ticket,ce9b08437d2773831c71a720512312770d9a9110cc2a00dd8af7470cc6e69c40
88a1b2427343d472657090666e9d11dc5fdef13adea9cf8e1d49cd8127c97e87,1,0,1,74.28612898,1535446025,Ticket,8c0670153fbf697b68d1283891e4263c0514cd8bb7a9548a53001f3341403abe
f0acbe82a1637b891a3f26a4f6866bdd46465ddff4b3957972c403ce53f8bc18,1,0,1,74.28612898,1535446025,Ticket,e129b20b7f0003364fca5327025d656493158afca594f6a11d4c1a151a134d8f
