tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,242,1,41.54659929,1635286044,Regular,bc0e92a2e7e26ab57cb7718876950acec36446c9fe565daa0db5fb939f703b73
bc0e92a2e7e26ab57cb7718876950acec36446c9fe565daa0db5fb939f703b73,1,3,1,41.54659929,1592676044,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03,-1,5,1,41.58074344,1591846679,Regular,c92c6c43d8d48add939ebd5895200dab6fbd90934c4759e9c8d12827268f4beb
86822d2f9f70f70be161e14abcc47ab7594c2cf59243e2e5dba1f24e5f3a0a82,-1,15,1,41.58074344,1591844723,Regular,6a4d7d4140764c4c1ae359b87692a9f96e43fbd8544266f4e336be4581d8cee7
30b94dee68eea69b0261b82e4c9618921c0df5292db8f3df25465f3a80333f4e,-1,20,1,41.54659928,1591116310,Regular,9c811e8c1c0bbeb540d2ecb41517c3bef215e30d01a9d9b7bf90e97627c850b6
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,-1,10,1,41.58074344,1590996049,Regular,a3ac722537a3502c26a51ee7bf3ea7b92713f23e88c09113e2d054cce77f7144
9c811e8c1c0bbeb540d2ecb41517c3bef215e30d01a9d9b7bf90e97627c850b6,1,3,1,41.54659928,1590497032,Vote,30b94dee68eea69b0261b82e4c9618921c0df5292db8f3df25465f3a80333f4e
6a4d7d4140764c4c1ae359b87692a9f96e43fbd8544266f4e336be4581d8cee7,1,3,1,41.58074344,1590214350,Vote,86822d2f9f70f70be161e14abcc47ab7594c2cf59243e2e5dba1f24e5f3a0a82
a3ac722537a3502c26a51ee7bf3ea7b92713f23e88c09113e2d054cce77f7144,1,3,1,41.58074344,1589856049,Vote,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
c92c6c43d8d48add939ebd5895200dab6fbd90934c4759e9c8d12827268f4beb,1,3,1,41.58074344,1589786369,Vote,0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03
014ed3540919175ea79ef1e20140a43a066503b2d3cc0d106d47694d707ad3da,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
014ed3540919175ea79ef1e20140a43a066503b2d3cc0d106d47694d707ad3da,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
0592cd3816780fcfc422eb3ece37bf2bd0bd7b15148d54c9dd0f05f983cdd5d6,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
0592cd3816780fcfc422eb3ece37bf2bd0bd7b15148d54c9dd0f05f983cdd5d6,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
061e5d9db901f137fb4b692de5d5b1e3acfaf15735e779100f0a1935afb0598d,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
061e5d9db901f137fb4b692de5d5b1e3acfaf15735e779100f0a1935afb0598d,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
21ec45665b790aa05d1c89c1587913840f7495dde4f0e3d51b20a2b7e667b8bb,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
21ec45665b790aa05d1c89c1587913840f7495dde4f0e3d51b20a2b7e667b8bb,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
26bb569a3ee1b781ba77c5b07ca20baa8e22ac2a164484d19789fdb0fd85dadc,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
26bb569a3ee1b781ba77c5b07ca20baa8e22ac2a164484d19789fdb0fd85dadc,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
2cf7a91e9b209feb4ba069aaaa864ff9efe6ee1c27a44f917e959f3aa5f17ec9,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
2cf7a91e9b209feb4ba069aaaa864ff9efe6ee1c27a44f917e959f3aa5f17ec9,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
2d8c90a06cc0a02d98136dc4ca594d326626df93bd6380a0a5e22b1a50b73cca,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
2d8c90a06cc0a02d98136dc4ca594d326626df93bd6380a0a5e22b1a50b73cca,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
5810214334abde4b5f991249afb1abd2e232a7f53697e6309c9ed70aacb3e025,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
5810214334abde4b5f991249afb1abd2e232a7f53697e6309c9ed70aacb3e025,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
651c1b6046d09ef427a026dd608ca7726bd8e136d00134c4147a2ba7f3281dd5,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
651c1b6046d09ef427a026dd608ca7726bd8e136d00134c4147a2ba7f3281dd5,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
6942dab11e09a721a132b5fffd0a957366bbe6299391ede32f73ea19bfee9ed2,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
6942dab11e09a721a132b5fffd0a957366bbe6299391ede32f73ea19bfee9ed2,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
8f40b7bdf24a62640b5ba911760780b53ded93b35c73637705c1f75adac6fa18,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
8f40b7bdf24a62640b5ba911760780b53ded93b35c73637705c1f75adac6fa18,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
92f4d1b338704666d1f9be71de68f7daa1a9c07ec51b54cc789f6e0d8cd991b8,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
92f4d1b338704666d1f9be71de68f7daa1a9c07ec51b54cc789f6e0d8cd991b8,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
a340a349c6d731f52e2f491b0a8b3c91063f6c09e2bbad622583f59fbe32dea0,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
a340a349c6d731f52e2f491b0a8b3c91063f6c09e2bbad622583f59fbe32dea0,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
a9009b9c167233d07ffbbbacaab998fac7084ddfa09c915779b0b572ea310fff,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
a9009b9c167233d07ffbbbacaab998fac7084ddfa09c915779b0b572ea310fff,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
d12a3f9cb42d6e59671e0bb05b0a05a3ebcc4817c3b998c6dbf03e1f1f51afdc,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
d12a3f9cb42d6e59671e0bb05b0a05a3ebcc4817c3b998c6dbf03e1f1f51afdc,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
d3a0107944ce7acacdb87eea5970aaf1e7603420b1f8cfd9c0c38eec08d92baf,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
d3a0107944ce7acacdb87eea5970aaf1e7603420b1f8cfd9c0c38eec08d92baf,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
dde436132a468b9d5cdc385ea22f8efadffdf673425572aed8399bcf788dcd81,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
dde436132a468b9d5cdc385ea22f8efadffdf673425572aed8399bcf788dcd81,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
e40120af7adb6e7e0a4d88e9849eff661b92221f196b7487e19088a8f8465510,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
e40120af7adb6e7e0a4d88e9849eff661b92221f196b7487e19088a8f8465510,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
eef7f396c2c486389da86d63081ed96eb2bf584c4a17b581caab9709d33bf3aa,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
eef7f396c2c486389da86d63081ed96eb2bf584c4a17b581caab9709d33bf3aa,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
fe3e79c22e70510d40e258f8496f3a53ae297d34ed7f2a8fc29a6ad41728326d,-1,0,1,0.08018469,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
fe3e79c22e70510d40e258f8496f3a53ae297d34ed7f2a8fc29a6ad41728326d,-1,1,1,40.47454427,1589738625,Ticket,3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,21,1,40.47454427,1589738564,Regular,2cf7a91e9b209feb4ba069aaaa864ff9efe6ee1c27a44f917e959f3aa5f17ec9
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,16,1,0.08018469,1589738564,Regular,d3a0107944ce7acacdb87eea5970aaf1e7603420b1f8cfd9c0c38eec08d92baf
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,17,1,40.47454427,1589738564,Regular,d3a0107944ce7acacdb87eea5970aaf1e7603420b1f8cfd9c0c38eec08d92baf
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,14,1,0.08018469,1589738564,Regular,8f40b7bdf24a62640b5ba911760780b53ded93b35c73637705c1f75adac6fa18
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,15,1,40.47454427,1589738564,Regular,8f40b7bdf24a62640b5ba911760780b53ded93b35c73637705c1f75adac6fa18
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,24,1,0.08018469,1589738564,Regular,0592cd3816780fcfc422eb3ece37bf2bd0bd7b15148d54c9dd0f05f983cdd5d6
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,25,1,40.47454427,1589738564,Regular,0592cd3816780fcfc422eb3ece37bf2bd0bd7b15148d54c9dd0f05f983cdd5d6
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,22,1,0.08018469,1589738564,Regular,d12a3f9cb42d6e59671e0bb05b0a05a3ebcc4817c3b998c6dbf03e1f1f51afdc
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,23,1,40.47454427,1589738564,Regular,d12a3f9cb42d6e59671e0bb05b0a05a3ebcc4817c3b998c6dbf03e1f1f51afdc
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,4,1,0.08018469,1589738564,Regular,e40120af7adb6e7e0a4d88e9849eff661b92221f196b7487e19088a8f8465510
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,5,1,40.47454427,1589738564,Regular,e40120af7adb6e7e0a4d88e9849eff661b92221f196b7487e19088a8f8465510
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,32,1,0.08018469,1589738564,Regular,92f4d1b338704666d1f9be71de68f7daa1a9c07ec51b54cc789f6e0d8cd991b8
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,33,1,40.47454427,1589738564,Regular,92f4d1b338704666d1f9be71de68f7daa1a9c07ec51b54cc789f6e0d8cd991b8
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,8,1,0.08018469,1589738564,Regular,2d8c90a06cc0a02d98136dc4ca594d326626df93bd6380a0a5e22b1a50b73cca
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,9,1,40.47454427,1589738564,Regular,2d8c90a06cc0a02d98136dc4ca594d326626df93bd6380a0a5e22b1a50b73cca
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,30,1,0.08018469,1589738564,Regular,fe3e79c22e70510d40e258f8496f3a53ae297d34ed7f2a8fc29a6ad41728326d
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,31,1,40.47454427,1589738564,Regular,fe3e79c22e70510d40e258f8496f3a53ae297d34ed7f2a8fc29a6ad41728326d
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,10,1,0.08018469,1589738564,Regular,6942dab11e09a721a132b5fffd0a957366bbe6299391ede32f73ea19bfee9ed2
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,11,1,40.47454427,1589738564,Regular,6942dab11e09a721a132b5fffd0a957366bbe6299391ede32f73ea19bfee9ed2
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,2,1,0.08018469,1589738564,Regular,dde436132a468b9d5cdc385ea22f8efadffdf673425572aed8399bcf788dcd81
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,3,1,40.47454427,1589738564,Regular,dde436132a468b9d5cdc385ea22f8efadffdf673425572aed8399bcf788dcd81
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,12,1,0.08018469,1589738564,Regular,651c1b6046d09ef427a026dd608ca7726bd8e136d00134c4147a2ba7f3281dd5
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,13,1,40.47454427,1589738564,Regular,651c1b6046d09ef427a026dd608ca7726bd8e136d00134c4147a2ba7f3281dd5
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,38,1,0.08018469,1589738564,Regular,a9009b9c167233d07ffbbbacaab998fac7084ddfa09c915779b0b572ea310fff
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,39,1,40.47454427,1589738564,Regular,a9009b9c167233d07ffbbbacaab998fac7084ddfa09c915779b0b572ea310fff
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,1,1,40.47454427,1589738564,Regular,014ed3540919175ea79ef1e20140a43a066503b2d3cc0d106d47694d707ad3da
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,6,1,0.08018469,1589738564,Regular,26bb569a3ee1b781ba77c5b07ca20baa8e22ac2a164484d19789fdb0fd85dadc
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,7,1,40.47454427,1589738564,Regular,26bb569a3ee1b781ba77c5b07ca20baa8e22ac2a164484d19789fdb0fd85dadc
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,0,1,0.08018469,1589738564,Regular,014ed3540919175ea79ef1e20140a43a066503b2d3cc0d106d47694d707ad3da
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,26,1,0.08018469,1589738564,Regular,21ec45665b790aa05d1c89c1587913840f7495dde4f0e3d51b20a2b7e667b8bb
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,27,1,40.47454427,1589738564,Regular,21ec45665b790aa05d1c89c1587913840f7495dde4f0e3d51b20a2b7e667b8bb
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,34,1,0.08018469,1589738564,Regular,eef7f396c2c486389da86d63081ed96eb2bf584c4a17b581caab9709d33bf3aa
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,35,1,40.47454427,1589738564,Regular,eef7f396c2c486389da86d63081ed96eb2bf584c4a17b581caab9709d33bf3aa
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,36,1,0.08018469,1589738564,Regular,061e5d9db901f137fb4b692de5d5b1e3acfaf15735e779100f0a1935afb0598d
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,37,1,40.47454427,1589738564,Regular,061e5d9db901f137fb4b692de5d5b1e3acfaf15735e779100f0a1935afb0598d
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,18,1,0.08018469,1589738564,Regular,a340a349c6d731f52e2f491b0a8b3c91063f6c09e2bbad622583f59fbe32dea0
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,19,1,40.47454427,1589738564,Regular,a340a349c6d731f52e2f491b0a8b3c91063f6c09e2bbad622583f59fbe32dea0
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,28,1,0.08018469,1589738564,Regular,5810214334abde4b5f991249afb1abd2e232a7f53697e6309c9ed70aacb3e025
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,29,1,40.47454427,1589738564,Regular,5810214334abde4b5f991249afb1abd2e232a7f53697e6309c9ed70aacb3e025
3a96cfa75f8550d888a96309760ac7dd70420a94a0134d11152bdc6d2a6de38d,1,20,1,0.08018469,1589738564,Regular,2cf7a91e9b209feb4ba069aaaa864ff9efe6ee1c27a44f917e959f3aa5f17ec9
