tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,27,1,30.8876646,1590033597,Regular,482c8685ac40933eb5a97c83b8950a4444e27871f44523cfc681e8c6fc29785e
482c8685ac40933eb5a97c83b8950a4444e27871f44523cfc681e8c6fc29785e,1,3,1,30.8876646,1589811005,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043,-1,117,1,30.92286563,1587140513,Regular,1c6109d236336d44e31a7122f87615e6d87c0795a6351c3efcb30ca4d6bcd3e7
1c6109d236336d44e31a7122f87615e6d87c0795a6351c3efcb30ca4d6bcd3e7,1,3,1,30.92286563,1586430364,Vote,d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,69,1,30.92286563,1586009250,Regular,f87f8650a64ad1b487864305ebfabfe29bbc76397fb1618ed80447f4862d6440
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,15,1,30.9591871,1586009250,Regular,123574802170b100c86ee1603fa4458d5d75e9b20b12fb74d4276462ba8cd565
f87f8650a64ad1b487864305ebfabfe29bbc76397fb1618ed80447f4862d6440,1,3,1,30.92286563,1585809980,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,14,1,30.9591871,1585409668,Regular,bd838aedb8bb82f5d44450c163350cda063a03d84cee7de203f0dfb1210d7e6a
123574802170b100c86ee1603fa4458d5d75e9b20b12fb74d4276462ba8cd565,1,3,1,30.9591871,1585379831,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
bd838aedb8bb82f5d44450c163350cda063a03d84cee7de203f0dfb1210d7e6a,1,3,1,30.9591871,1584956595,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,4,1,30.9591871,1584632775,Regular,b8857a6545c31b3946945aebd760a41e06127d36b61f07d16cad64e870d49e8f
b8857a6545c31b3946945aebd760a41e06127d36b61f07d16cad64e870d49e8f,1,3,1,30.9591871,1584276780,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
