tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,227,1,54.05938044,1597420704,Regular,7312a4a8bb3d029efa15b49ab0b3cba8000032432a3e0551d9ad969b456a58ad
7312a4a8bb3d029efa15b49ab0b3cba8000032432a3e0551d9ad969b456a58ad,1,2,1,54.05938044,1572738138,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
1925487c9a2df3b5765e7a0f881462200ebade4626df577b9ec49d8095368a7a,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
233cd096c9377592fe78b14427f14f1620b2b42fafa0106df2f1da7478e78ef9,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
3ce872eff624d6a00c46a5d5ee9fd82bd160a66c03f17d560e263084e7af9ab1,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
414be7fbee0f38f8cdbc92825150dcbf5c876a8fd1612d3b276b9662d340acaa,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
44bf3fccc5243468df54b164bdbc4a29456b9d4cd365434ec26359866b9f7943,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
6332b7e3633d890ec472d59e3c03b0b30e97ae73ccd81a00ab0bd612f5b92b11,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
6ba24e3a2f484e1b2c60277f6df1454225d012ddc95facf08e3a86abf3c6566b,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
827424039fb13e35b1b60ae4ccf13382dff59c0136bcd974d25b953dd23df669,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
82a91a8e8bb9098eb7f73b183676e7388dd308ccd955b5c91de8990295aaa88a,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
83746b3d2560ce30d963123119cd6ffd14579334e67ca2402aee4ec2e2b53eed,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
8ad08c6b211e43ac13a23aa39cafcde649a533e2fcea90bcdfd095a1e63b68dc,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
91fe84955748103909906a64a2b783427e573eb81ec05d633bccfcabc6971cbc,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
95adaf4659caef28005601f892234cd7d82095dc0133e9fd9b9f0c0e3f4aa677,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
a97dbc34568a1cef4df2e434d62f600fc5f6ba3970cbdf6ba348f1a58963bcb6,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
b8da6cf11d5dea1c65e4e143daa0c92315ef43c6b3ed3b87467e124f9a3d699b,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
cd6f7bc6aba34ddf14d61890f5ce5f8a5a63f9b8f3beffcfdcd72cec61b604fa,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
df1b6381fd347fa2310f78218280c3f8a7eeeb60e115a449157170dc1d6c06e7,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
e201e9f16d24184eb624a88d38ce88de1191cbcdb48a545a102abda2a7c0004f,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
ea9f0f2020cdd17b8ab06d049cdb8e25f8ba62b2fe2ad893265b6b71431ce7f5,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
eca7ed4e5399cfb0204edf6d0e3c03a4f631296503613d9003a9be6016c11ef2,-1,0,1,52.67864624,1571504526,Ticket,4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0
4a6451d63fb1b49e29dfec5274d78a0c6bef6b559bfbab6f0f74685be56c8ea0,1,4,1,52.67864624,1571504460,Regular,a97dbc34568a1cef4df2e434d62f600fc5f6ba3970cbdf6ba348f1a58963bcb6
