tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029561f5719ff105912126b0b2d8d771ce3da1c214925df2327ec2727fe29a62,-1,1,1,56.77448196,1575841861,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
029561f5719ff105912126b0b2d8d771ce3da1c214925df2327ec2727fe29a62,-1,0,1,0.09712628,1575841861,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
45154bf19f7283d5bd69354fb7aa0ba396c4119c700ee0955e49518b8d3d391b,-1,0,1,0.09712628,1575841861,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
45154bf19f7283d5bd69354fb7aa0ba396c4119c700ee0955e49518b8d3d391b,-1,1,1,56.77448196,1575841861,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
31f72f8fe2c736166c17d039c5fc713a921db867a335cfa0eace63ebc556590d,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
31f72f8fe2c736166c17d039c5fc713a921db867a335cfa0eace63ebc556590d,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
4f6515a2d644bd61a96af445e8c01a8fe6b1cb406b62ec98baf6471528019263,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
4f6515a2d644bd61a96af445e8c01a8fe6b1cb406b62ec98baf6471528019263,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
5ac8979543b4abe8b633581508da381dede619e65d39f72ebe6c30d422f64c7c,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
5ac8979543b4abe8b633581508da381dede619e65d39f72ebe6c30d422f64c7c,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
67e67a802b07e2b63d8641d7fe5e649eae2268ffbfa50fd4f355ad53deebdc8d,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
67e67a802b07e2b63d8641d7fe5e649eae2268ffbfa50fd4f355ad53deebdc8d,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
90430c3ea8c2dee90f9a459ecab580aa4f7205e52054c3f751a249d537c322cf,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
90430c3ea8c2dee90f9a459ecab580aa4f7205e52054c3f751a249d537c322cf,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
94bcb3a49e76a9192d73d82430408db561d232d7574a05a776ede53ef7ff651c,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
94bcb3a49e76a9192d73d82430408db561d232d7574a05a776ede53ef7ff651c,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
bd46049b4d347a8d94bc8193fd6fe3c9a633878dcb07f9c260a34f25626ff91d,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
bd46049b4d347a8d94bc8193fd6fe3c9a633878dcb07f9c260a34f25626ff91d,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
cc04d1b2550364d9675fff682ee6c630a85de4a86992e09ab5ec1600461bb954,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
cc04d1b2550364d9675fff682ee6c630a85de4a86992e09ab5ec1600461bb954,-1,0,1,0.09712628,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
cfe3526ca4ce5582286d27a03dbcb38fb1dc52b517514039d0b6d36c7a4da53a,-1,1,1,56.77448196,1575841809,Ticket,0fa6f16040f7f43df24f4f1de9fb330cab0bc925a7de3813361dd478942a8987
