tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03913e9fd255c9307a5a344a0717892dd547f98e308fa8bb257705975a111c4c,-1,1,1,27.58067021,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
03913e9fd255c9307a5a344a0717892dd547f98e308fa8bb257705975a111c4c,-1,0,1,0.08166008,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
2810877fd9666a137ec1394fc9208dfccda09ef5087647b4ff59ea176068c0fa,-1,1,1,27.58067021,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
2810877fd9666a137ec1394fc9208dfccda09ef5087647b4ff59ea176068c0fa,-1,0,1,0.08166008,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
2be5ae4ca7ea469aa42153ec6f6c94677cbb13c59fb1cb96a0a615cdcc676798,-1,0,1,0.08166008,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
2be5ae4ca7ea469aa42153ec6f6c94677cbb13c59fb1cb96a0a615cdcc676798,-1,1,1,27.58067021,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
315a0e0e3b30c8d0c975cb98325a622a208c9d5004cb5984bcde2f5df0135882,-1,1,1,27.58067021,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
315a0e0e3b30c8d0c975cb98325a622a208c9d5004cb5984bcde2f5df0135882,-1,0,1,0.08166008,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
519988da2f045f896849bfd5cc653a6f55e5fc96b48ea93d1b2775833fcf2d5b,-1,0,1,0.08166008,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
519988da2f045f896849bfd5cc653a6f55e5fc96b48ea93d1b2775833fcf2d5b,-1,1,1,27.58067021,1587505860,Ticket,520c14319e04d6856f6f008dbf7e9095a9a84ac07f0379aaa6ddbfdd5dfe8cef
