tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,32,1,37.21098295,1623142016,Regular,ae0026cc304ce5286a3257439675b3d886a763a36a8397a03946b345b9c0f545
ae0026cc304ce5286a3257439675b3d886a763a36a8397a03946b345b9c0f545,1,3,1,37.21098295,1622433854,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,444,1,37.21098295,1622133013,Regular,70c31c1cee3d5871b9f072a46de6d74d3b361854dbd71c8bca16ea14bda4c1bd
70c31c1cee3d5871b9f072a46de6d74d3b361854dbd71c8bca16ea14bda4c1bd,1,3,1,37.21098295,1621977518,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,25,1,37.23443707,1620282032,Regular,a027f6575671712d6ab3af90df2fd1debf82a7695124f31c8df0a72d57c9fe25
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,36,1,37.23443707,1620282032,Regular,717cd7d0e54f3a333fb1d11b1a5d425167cd5dbd5eba38cdd01d1f00eb25122b
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,90,1,37.23443707,1620282032,Regular,bbaa8ae770ab7ab66b4c92ed42bfb47065532466944185c3bb35ed2f6e16545d
717cd7d0e54f3a333fb1d11b1a5d425167cd5dbd5eba38cdd01d1f00eb25122b,1,3,1,37.23443707,1620171081,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
a027f6575671712d6ab3af90df2fd1debf82a7695124f31c8df0a72d57c9fe25,1,3,1,37.23443707,1620076988,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
bbaa8ae770ab7ab66b4c92ed42bfb47065532466944185c3bb35ed2f6e16545d,1,3,1,37.23443707,1620057008,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
4eddd3db32f43d3756c225c64a8d7c73937bacc247ec15070eba99d2b908adb7,-1,212,1,37.23443707,1619784211,Regular,8bafbad006156f1ded3fa913a23fd51ed4ae0c6d6a2b11f5069d4417492c47c0
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,148,1,37.23443707,1619782128,Regular,020356a6c5b7a4b62bfb1de1b2d1f61ac06057c40c9427eb2324fd32d2894180
8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466,-1,175,1,37.23443707,1619768612,Regular,c03789d27c984a57969bc2f729a8111638d4932442251d13d8f2ddc49c372141
8bafbad006156f1ded3fa913a23fd51ed4ae0c6d6a2b11f5069d4417492c47c0,1,3,1,37.23443707,1619740894,Vote,4eddd3db32f43d3756c225c64a8d7c73937bacc247ec15070eba99d2b908adb7
c03789d27c984a57969bc2f729a8111638d4932442251d13d8f2ddc49c372141,1,3,1,37.23443707,1619636215,Vote,8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466
020356a6c5b7a4b62bfb1de1b2d1f61ac06057c40c9427eb2324fd32d2894180,1,3,1,37.23443707,1619589393,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,61,1,37.23443707,1619276892,Regular,59bae0d7ee02b1c3f5b795cc55a21964a059bdf12c0edc7de41d915287c58c9d
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,114,1,37.23443707,1619274826,Regular,1a4b4d4a1375a3ece292ad43869a483cb7d714427c5550b44194c7134f6b9135
1a4b4d4a1375a3ece292ad43869a483cb7d714427c5550b44194c7134f6b9135,1,3,1,37.23443707,1618997112,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
59bae0d7ee02b1c3f5b795cc55a21964a059bdf12c0edc7de41d915287c58c9d,1,3,1,37.23443707,1618990813,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
