tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8eae39ad5115fbf7f59f6b3c0987531357e30fa065845501e0659541b813854,-1,1,1,265.51971257,1572659077,Vote,90c0072fed23a78b80c464c05c2c263c56eb700ad99e4818c0f2c532e45aba14
e39a968c99f65c367eb9b3f1155ea6833a42712408497679e692ab17d91c1591,-1,1,1,265.51971257,1571446185,Vote,f444e4c2b385d9640e80efb8e7b7a7b6336d11129e3badd0f540fe21d6178d2c
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,28,1,266.94470509,1571250223,Regular,06a97d44118214d55f88f0c3df2e8e9f81d95742256f7859533753308b829b8d
06a97d44118214d55f88f0c3df2e8e9f81d95742256f7859533753308b829b8d,1,2,1,266.94470509,1570652504,Vote,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
aa9daca062bd773007572e736be3493d9b9472b3afe2988f7d202447d42ae6e4,-1,1,1,265.51971257,1570205308,Vote,e29014976e44dff6f3548d447a5ce02510ea62759bf4383edc653b23abd9e2c2
60d6d700c38e74b583b68e902561ce26d1a75536b16f8e118ea3d0717cbe9ec9,-1,1,1,265.51971257,1570152560,Vote,b83f31891b5eca8a7c86906a043f0b5492d7a1579ccd3cb073fe36d28daad0b0
dc239af252a445919c7198de0662aefa013a90d7f07ad0daeb3c4d445af87f8d,-1,1,1,265.51971257,1569798276,Vote,3f6603bd625205560f03d3cb2499270a7a8d3bb8d246c825406771748d243af8
3306237751bb294b0c250ac8737036a1544706ffa86b2752f6243d700844bc37,-1,1,1,265.51971257,1569689604,Vote,d15da99687f6cee64ab8c58d4e0471681cac5675573c7d70c99dc9eaedceba3b
7f8b03457a62279660c4848ddee5876a69916821c90d2adfd86e9f6afcfbd1d2,-1,1,1,265.51971257,1569575541,Vote,03e43d9d017afafa93a654c426dcaa64a5a09ca957e2a12850e916442e27fb0f
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,-1,3,1,266.94470509,1569059378,Regular,ef71b918607356b6e083a4146eda01693e97a3a6c042b42d52c66ba608e218ee
4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d,-1,4,1,266.94470509,1569035229,Regular,5e36452146035c507a7336cd28188b33cb1d396040f75fb5643e8a32bf8ba976
5e36452146035c507a7336cd28188b33cb1d396040f75fb5643e8a32bf8ba976,1,2,1,266.94470509,1568999634,Vote,4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d
7c368f6ad657f7ad4fa37097c5ac24cff922ecdb09e443dea60c15ad7f676f27,-1,1,1,265.51971257,1568799025,Vote,523774780d70d11c63d4ef7f7d78566f3ce6d4263674da3cee9931e5507c38c4
