tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,482,1,58.3577292,1580935309,Regular,f38f34acfb0730a8e681278bd1a79bc60b642576668f2bfd37e52ba8240ec422
f38f34acfb0730a8e681278bd1a79bc60b642576668f2bfd37e52ba8240ec422,1,1,1,58.3577292,1577049880,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
888842a4b50ad5c437b31b2af64730163499cc53b97f709e9fbb72fd02fc9851,-1,3,1,59.73718428,1572852671,Regular,5d520fb4e28367cfce18817007c2d00dac17170de7365e057580a67430c9f0b9
691e9668c6676383df745d0850af130c1979147d6058921988ce9f82e9417672,-1,20,1,59.73718428,1572798649,Regular,c7216cc981c1277c61ff80a6beda626e0c5f1879209aab8b430e9a1942914c5e
c7216cc981c1277c61ff80a6beda626e0c5f1879209aab8b430e9a1942914c5e,1,3,1,59.73718428,1572307446,Vote,691e9668c6676383df745d0850af130c1979147d6058921988ce9f82e9417672
5d520fb4e28367cfce18817007c2d00dac17170de7365e057580a67430c9f0b9,1,3,1,59.73718428,1571860739,Vote,888842a4b50ad5c437b31b2af64730163499cc53b97f709e9fbb72fd02fc9851
65157ea3f67df558e953af489beba73e104fed44d7a7f8482b774a824aa9318b,-1,2,1,59.73718428,1571691692,Regular,e838846dd9ebcc41fd3594fcb632b597fe2b8bacc6c555fbc69d09600e98d632
e838846dd9ebcc41fd3594fcb632b597fe2b8bacc6c555fbc69d09600e98d632,1,3,1,59.73718428,1571653900,Vote,65157ea3f67df558e953af489beba73e104fed44d7a7f8482b774a824aa9318b
41fe66fd5db166feb3c772fb551882db4058dc2fe41cd14d384513c11554aa0a,-1,5,1,59.73718428,1571632507,Regular,721fa1a6b12edabd100c775ebc407579a54c12ccb369122759163082b8de99f5
d051343459cdd037ba41aa290cc832c69220bdd53366ec41b12f66ce2db99584,-1,7,1,59.73718428,1571620735,Regular,a656e97bce696d08d10dfdf2685732ceb6c9b7f0da0f8e7ec3d257fc912ac67e
721fa1a6b12edabd100c775ebc407579a54c12ccb369122759163082b8de99f5,1,3,1,59.73718428,1571595201,Vote,41fe66fd5db166feb3c772fb551882db4058dc2fe41cd14d384513c11554aa0a
a656e97bce696d08d10dfdf2685732ceb6c9b7f0da0f8e7ec3d257fc912ac67e,1,3,1,59.73718428,1571579780,Vote,d051343459cdd037ba41aa290cc832c69220bdd53366ec41b12f66ce2db99584
