tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44488214df60770f14ebd5a23489af89b97ee4b63a8d6a0a33950ce971311113,-1,0,1,139.93606014,1546378090,Ticket,96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46
f331664a9735d57181a5b6764a487f81e369daa347b71d6b45d54e3d1c0dc721,-1,0,1,139.93606014,1546378090,Ticket,96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46
a47676cf75a854584942c338d215a488efc74d0ccd7e549d1af417a1d6745634,-1,0,1,139.93606014,1546378045,Ticket,96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46
b9cb340eaaba521ab67a6ffe9ad8f4f99ff44c1a466eba068f431c1c17c4c107,-1,0,1,139.93606014,1546378045,Ticket,96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46
cadff657e0282037f31f1d832ebda3e4e2dc3ee56c7b2a13acd419d19da74f15,-1,0,1,139.93606014,1546378045,Ticket,96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46
96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46,1,4,1,139.93606014,1546377536,Regular,f331664a9735d57181a5b6764a487f81e369daa347b71d6b45d54e3d1c0dc721
96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46,1,3,1,139.93606014,1546377536,Regular,cadff657e0282037f31f1d832ebda3e4e2dc3ee56c7b2a13acd419d19da74f15
96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46,1,0,1,139.93606014,1546377536,Regular,a47676cf75a854584942c338d215a488efc74d0ccd7e549d1af417a1d6745634
96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46,1,2,1,139.93606014,1546377536,Regular,b9cb340eaaba521ab67a6ffe9ad8f4f99ff44c1a466eba068f431c1c17c4c107
96c03a7e23fd8ef6aaaabe3d392b71b15ba79ba0f518ce14e38d47d11c6b9a46,1,1,1,139.93606014,1546377536,Regular,44488214df60770f14ebd5a23489af89b97ee4b63a8d6a0a33950ce971311113
