tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ebd73f0f3c701a4e9bd0af827dee709edf1dc0e3bd3b16d0b3eff8f4c9c79da,-1,0,1,0.06401677,1604194271,Ticket,24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30
6ebd73f0f3c701a4e9bd0af827dee709edf1dc0e3bd3b16d0b3eff8f4c9c79da,-1,1,1,13.71996241,1604194271,Ticket,24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30
71dce59fed54fcd781aa6078d3fa37d783760853864cf5d50972c80dafdd58e1,-1,0,1,0.06401677,1604194271,Ticket,24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30
71dce59fed54fcd781aa6078d3fa37d783760853864cf5d50972c80dafdd58e1,-1,1,1,13.71996241,1604194271,Ticket,24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30
a65f140eafa6bec44afb4e172186f9100ebf8b969363646542237dbe2363627c,-1,0,1,0.06401677,1604194271,Ticket,24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30
a65f140eafa6bec44afb4e172186f9100ebf8b969363646542237dbe2363627c,-1,1,1,13.71996241,1604194271,Ticket,24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30
24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30,1,4,1,0.06401677,1604194207,Regular,6ebd73f0f3c701a4e9bd0af827dee709edf1dc0e3bd3b16d0b3eff8f4c9c79da
24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30,1,5,1,13.71996241,1604194207,Regular,6ebd73f0f3c701a4e9bd0af827dee709edf1dc0e3bd3b16d0b3eff8f4c9c79da
24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30,1,2,1,0.06401677,1604194207,Regular,71dce59fed54fcd781aa6078d3fa37d783760853864cf5d50972c80dafdd58e1
24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30,1,3,1,13.71996241,1604194207,Regular,71dce59fed54fcd781aa6078d3fa37d783760853864cf5d50972c80dafdd58e1
24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30,1,0,1,0.06401677,1604194207,Regular,a65f140eafa6bec44afb4e172186f9100ebf8b969363646542237dbe2363627c
24008072318aa3b26f8347d30f25887be5e0f4a7a07a6724e43efda4fc300d30,1,1,1,13.71996241,1604194207,Regular,a65f140eafa6bec44afb4e172186f9100ebf8b969363646542237dbe2363627c
