tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a7442b5919e88ad404d54fc0b5e63679630f49b0c7ee41bdc979b63e7182ac,-1,22,1,49.77406875,1540712963,Regular,aa4db2a9b594e3162d78fac50a6d6811153b2d96faeabd56d35e59bf9c53e69e
c592a1d446e87f643b4ba74784bd02d68c4ba77748d98bcc70dc0f4cf4c497ab,-1,20,1,49.77406875,1540691832,Regular,000070f5c1a96ed07ed3ec8ef1108a3796133d5df8d1a89f87129bc704c7c226
000070f5c1a96ed07ed3ec8ef1108a3796133d5df8d1a89f87129bc704c7c226,1,2,1,49.77406875,1540594847,Vote,c592a1d446e87f643b4ba74784bd02d68c4ba77748d98bcc70dc0f4cf4c497ab
aa4db2a9b594e3162d78fac50a6d6811153b2d96faeabd56d35e59bf9c53e69e,1,2,1,49.77406875,1540455336,Vote,11a7442b5919e88ad404d54fc0b5e63679630f49b0c7ee41bdc979b63e7182ac
c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e,-1,2,1,49.77406875,1540293689,Regular,1a6aeb4cc8b6a90c8bca761509abd92372f80ed0d04607c5cfd0bd4574de3637
1a6aeb4cc8b6a90c8bca761509abd92372f80ed0d04607c5cfd0bd4574de3637,1,2,1,49.77406875,1540241758,Vote,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
8d6f9d9b0d04abea5d59f2ae7897342eb6f80eb992db5c7aa8cdf80dcfa2089b,-1,22,1,49.77406875,1540215010,Regular,98ca5e2c17428d46b00052009f1a3cc6c820187ab91c49b75dc693f121962f93
98ca5e2c17428d46b00052009f1a3cc6c820187ab91c49b75dc693f121962f93,1,2,1,49.77406875,1539894527,Vote,8d6f9d9b0d04abea5d59f2ae7897342eb6f80eb992db5c7aa8cdf80dcfa2089b
0198b227fb8196b1e8f9cfa31812baa82413c9bf6859e84fe5261be4c30ee2e0,-1,0,1,47.71362774,1539468357,Ticket,715273411e9eb3c3c976ef42e0bec075006c338669db66e2fbf4636e990ad5b0
3953d9ee7ff0f6a189d0b158d6d9d8d60d8f384d409fb8542f848ed7ee817533,-1,0,1,47.71362774,1539468357,Ticket,715273411e9eb3c3c976ef42e0bec075006c338669db66e2fbf4636e990ad5b0
4aa859bc8876d067250a09dbe994f07e41ae50f6dc2a06ddae1ff307570d1cc0,-1,0,1,47.71362774,1539468357,Ticket,715273411e9eb3c3c976ef42e0bec075006c338669db66e2fbf4636e990ad5b0
63df39b0aa7c9e55c7744e95be6dfd108b82ebae84a34e3fd253c6a7d4faba5f,-1,0,1,47.71362774,1539468357,Ticket,715273411e9eb3c3c976ef42e0bec075006c338669db66e2fbf4636e990ad5b0
