tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10254345e79193afedc7969fc1af860c2952b70d9efea5b35e4740f952577fe3,-1,0,1,6.15601614,1703521890,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
f146ae0cb094b753f2998e8aef5f3eac7736e883cf897a81725f1c36291cf0e1,-1,0,1,6.15601614,1703521890,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
fc367c39748ed0fd75f85bd324e7792bb8703ea299454181bc0c02278a2b4acc,-1,0,1,6.15601614,1703521721,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
2a6a74b8881ed02cb34d735608158d6910478a145260c0cdea2beb61b0a36a5a,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
4a758f24bd33fb818bd9f238de57c8f8f8ebaee161cf07b4b51ecaffbf6772c6,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
5f61df8a0c419a414411aa71ebced4964d8a056f2f0ba8b4617aed1e149463ad,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
60b571a41a07dd53142e291d7ae99e998469ed33dbbd1bd8baadf54ad1ba6ee8,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
6bdea154719642d96f4bd8cd0b36ff3c1ff3d1b650364891fa3de6afdef39794,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
6f1a371e5af00f48be4a879501a3725e5c1eef9033786705618b07788796594a,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
81e573f953a9bb651b5caf7b5b55ecc72e249a2a8b6f7dfd67c9b1dcb3843f5c,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
aa9fe9aabef267e20fb762b32d04d7542ff660b07cc6a397666d2d5cece9a127,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
c258727d6606064c8e047fcf736806add73acfdacddc476590a532d8d764fcca,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
e60bd880c063ac2084d640d1a4b2fed6fc652cad8538f767f3097b085dc5c3b3,-1,0,1,6.15601614,1703521110,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
04c1977e5c91feffc2c97c59f7afecedcc0aa3b10634021ee7ff43e9c114b72e,-1,0,1,6.15601614,1703519484,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
2f4f12d7ef4fb82efe2ef9717d402905043a381f47aa3d1e710201afc2ea3f0f,-1,0,1,6.15601614,1703519484,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
4ee2c13b4a5c1164cba028e8b0199ba227258e7cb67a8cb8e3fbdd01abc5a89d,-1,0,1,6.15601614,1703519484,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
5e3f5dba57476bdbe1f2ff084de6a50b0af478d39c85816fcd40d907afd340fe,-1,0,1,6.15601614,1703519484,Ticket,1ce92ab6176cb779b4f0daf8ca97c10b3349f87b9ed0437ac0ebb46bbff7c128
