tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec38412e179828a7037ebd685e5716793d962c0dcca1323ad63ef7f0f3352a5,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
2349c2bc82f24aaec4d1dfddcba361a92fefdc504213ee26ab304b047c9b6864,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
24ac9e7d385ada171ae358d0a8f5480e9acf67019114d957899cd06ed8084b52,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
2c77d08128902a61b8897e616cd7ad461f9f6650e30f6943de917565c9d42335,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
4185ee19f3b72f66f8c945ee7c62163c9025291f68cd48ad01d18e53876be5ac,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
41e6f7a039adb7b47fadb334c63b8a3d612e6675f31925ff5b3c744e9e7a459d,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
562782399ad0b45f4da4a79d833ced7a33d11a8ef01dbbf091c506fbe9204818,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
5c88c57e0d50687ef40509efe01382296aca304dc98ba183070ca838ff6dd8dd,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
5ff3003ba055e62e148f362a116605553ebb50b67a9d03f0959416f03bd2a6e9,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
70e6ac1912181d76d9a2df609f2c40a7989a57b0b39f8baf186949a5fcad44d0,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
75abc01a27d3dfaf970da7240cadfdcf7974358e18331a006d4f47c83a6b94fa,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
7d8b3fba88d19f50c21a875c5054eafd43cacaf4c9a4b0708a64ebb3a399d565,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
87d7be3c1ecc0103d657e71571761f852b3b1ab10ebfdb5c2fba5ebcaf30c1d2,-1,0,1,14.24757348,1667928962,Ticket,22263c43e8e7a4f7ce164afb9193477672866ae31d748da9441501d7eacdd5c5
