tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4129fab26c37ae0319c7b7f3eb04db2df25fa639b8738d50146ceb067e01009b,-1,0,1,0.03210261,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
4129fab26c37ae0319c7b7f3eb04db2df25fa639b8738d50146ceb067e01009b,-1,1,1,12.97783946,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
41fed498eac1cd4f164d55c217214422cc07ce8cd55a57d2e8d135cf354f34e0,-1,0,1,0.03210261,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
41fed498eac1cd4f164d55c217214422cc07ce8cd55a57d2e8d135cf354f34e0,-1,1,1,12.97783946,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
67f59f3aef831f20d5b7f7a98ae6d9bce6d7aba5f907ff6778d316d18497a59d,-1,1,1,12.97783946,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
67f59f3aef831f20d5b7f7a98ae6d9bce6d7aba5f907ff6778d316d18497a59d,-1,0,1,0.03210261,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
70fe0f03b17cc27da742532f9cdbb4c3c6bf124d6da398c8ae12c52a36be93a4,-1,1,1,12.97783946,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
70fe0f03b17cc27da742532f9cdbb4c3c6bf124d6da398c8ae12c52a36be93a4,-1,0,1,0.03210261,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
781526c7803f88c1646c7ae7cba2da6a30970ccd186b195d60016ba45ebed132,-1,1,1,12.97783946,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
781526c7803f88c1646c7ae7cba2da6a30970ccd186b195d60016ba45ebed132,-1,0,1,0.03210261,1661076379,Ticket,b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,8,1,0.03210261,1661076283,Regular,781526c7803f88c1646c7ae7cba2da6a30970ccd186b195d60016ba45ebed132
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,3,1,12.97783946,1661076283,Regular,70fe0f03b17cc27da742532f9cdbb4c3c6bf124d6da398c8ae12c52a36be93a4
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,2,1,0.03210261,1661076283,Regular,70fe0f03b17cc27da742532f9cdbb4c3c6bf124d6da398c8ae12c52a36be93a4
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,5,1,12.97783946,1661076283,Regular,41fed498eac1cd4f164d55c217214422cc07ce8cd55a57d2e8d135cf354f34e0
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,4,1,0.03210261,1661076283,Regular,41fed498eac1cd4f164d55c217214422cc07ce8cd55a57d2e8d135cf354f34e0
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,7,1,12.97783946,1661076283,Regular,4129fab26c37ae0319c7b7f3eb04db2df25fa639b8738d50146ceb067e01009b
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,6,1,0.03210261,1661076283,Regular,4129fab26c37ae0319c7b7f3eb04db2df25fa639b8738d50146ceb067e01009b
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,1,1,12.97783946,1661076283,Regular,67f59f3aef831f20d5b7f7a98ae6d9bce6d7aba5f907ff6778d316d18497a59d
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,0,1,0.03210261,1661076283,Regular,67f59f3aef831f20d5b7f7a98ae6d9bce6d7aba5f907ff6778d316d18497a59d
b39749d3f3b2472f6910463dfc192c3cb62b480eaeaca866e2b8d8c7f39536b2,1,9,1,12.97783946,1661076283,Regular,781526c7803f88c1646c7ae7cba2da6a30970ccd186b195d60016ba45ebed132
