tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39657abd512aa3d83257601944a7d515cef12e0ea5b4827216d0a7186acbdda1,-1,0,1,253.23079302,1571573798,Regular,da21404a4cc58867ef7c93ec027732ec4f953254e2794808152eab39e9969318
da21404a4cc58867ef7c93ec027732ec4f953254e2794808152eab39e9969318,1,3,1,253.23079302,1571533718,Vote,39657abd512aa3d83257601944a7d515cef12e0ea5b4827216d0a7186acbdda1
7a398b6c7f6774ff564e15d23d3a23bc7b3584ffcfa3fee36ac54366bd6564b3,-1,5,1,253.23079302,1571358574,Regular,d9086bcc671b06706bdc13724d96214cecd124dfd10ecb7b20dc36dce34b0ed8
9752579a3bbd047cdb6afa65953558228c210d803871ea9e412252ddf1990cc6,-1,10,1,253.23079303,1571318303,Regular,0b69a91f76150b5ba32e3ce522eb12c525e6e749cd425bc15a09685490dad260
a1cbd13893ae8b4112ae272d72196ed7e3604bc7c609d5a79e5225751a693874,-1,7,1,253.23079302,1571316712,Regular,0bd6e5c750e49998f77b03f734292b29c103b8c1833c749ca0e5cc91a21de456
d9086bcc671b06706bdc13724d96214cecd124dfd10ecb7b20dc36dce34b0ed8,1,3,1,253.23079302,1571141902,Vote,7a398b6c7f6774ff564e15d23d3a23bc7b3584ffcfa3fee36ac54366bd6564b3
0bd6e5c750e49998f77b03f734292b29c103b8c1833c749ca0e5cc91a21de456,1,3,1,253.23079302,1571069406,Vote,a1cbd13893ae8b4112ae272d72196ed7e3604bc7c609d5a79e5225751a693874
0b69a91f76150b5ba32e3ce522eb12c525e6e749cd425bc15a09685490dad260,1,3,1,253.23079303,1570886322,Vote,9752579a3bbd047cdb6afa65953558228c210d803871ea9e412252ddf1990cc6
a916e9f046c264cf4335127d035cabe0eea2b4a3c622170d5641893e1647a7ae,-1,6,1,253.27473298,1570419888,Regular,6da34aea88a56fbe6b884320439da4cd854966b296540ee8eca5688664a500e4
6da34aea88a56fbe6b884320439da4cd854966b296540ee8eca5688664a500e4,1,3,1,253.27473298,1570276515,Vote,a916e9f046c264cf4335127d035cabe0eea2b4a3c622170d5641893e1647a7ae
8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77,-1,7,1,253.27473298,1570243394,Regular,0f68fe7b4a790b9424138f53822b27d330d309b87284d04c2adb317a01fcd468
0f68fe7b4a790b9424138f53822b27d330d309b87284d04c2adb317a01fcd468,1,3,1,253.27473298,1570205976,Vote,8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77
0c681ae3ee8296508e1fd699684313a6157bbc85657dd8c70485ab1a9d9245e2,-1,5,1,253.27473298,1569547203,Regular,390ed3e383d3187bd3ca20dfced98e5b1795b89a64d82d420af3e9d8703a74dd
390ed3e383d3187bd3ca20dfced98e5b1795b89a64d82d420af3e9d8703a74dd,1,3,1,253.27473298,1569510894,Vote,0c681ae3ee8296508e1fd699684313a6157bbc85657dd8c70485ab1a9d9245e2
dba9a8c4985eb77f7380fe4a3f12d50c8e9652914757f6fa2c0f3d4e7742ad76,-1,27,1,253.27473298,1569450112,Regular,1c5708ca108933cce7e251f7be4ab2bbd963d6b9bbd69c8645053cd542798827
1c5708ca108933cce7e251f7be4ab2bbd963d6b9bbd69c8645053cd542798827,1,3,1,253.27473298,1569389584,Vote,dba9a8c4985eb77f7380fe4a3f12d50c8e9652914757f6fa2c0f3d4e7742ad76
5468712f300a5b0c9403f2894cb6a6f23891c0fc23c581f15b6c5aae06cd624b,-1,0,1,253.27473298,1569374610,Regular,fffabcd63d47c449490a9b7cb3a7922f89ff6d4a5835ceba1e48d3182a4e7966
fffabcd63d47c449490a9b7cb3a7922f89ff6d4a5835ceba1e48d3182a4e7966,1,3,1,253.27473298,1569325281,Vote,5468712f300a5b0c9403f2894cb6a6f23891c0fc23c581f15b6c5aae06cd624b
e42d00dc89b8cadf81ac21411f8941f65594ada347b96c586b3decf89c84e152,-1,23,1,253.27473298,1569146076,Regular,2dd1f0b07d4cc461288cc7d46ad7800ae3dbecb3bac82e074e9c09ad0541d06c
2dd1f0b07d4cc461288cc7d46ad7800ae3dbecb3bac82e074e9c09ad0541d06c,1,3,1,253.27473298,1569097144,Vote,e42d00dc89b8cadf81ac21411f8941f65594ada347b96c586b3decf89c84e152
59094dd40ae5d7b4c7bbd3f8eb00a104195ef75b3794f5e4ac6e0343912b02d4,-1,16,1,28.80028786,1569059606,Regular,db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea
db26f44d9bbc7066e150fd059d5a7646d282037e1ea9600e62dbebd0ab43b8ea,1,40,1,28.80028786,1569044236,Regular,59094dd40ae5d7b4c7bbd3f8eb00a104195ef75b3794f5e4ac6e0343912b02d4
