tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2dbab294be73e0493b9fa251fa5e9560938f146b9129429cf8db523a8f5322,-1,0,1,0.10453039,1569525471,Ticket,be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c
0d2dbab294be73e0493b9fa251fa5e9560938f146b9129429cf8db523a8f5322,-1,1,1,114.54276705,1569525471,Ticket,be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c
6618ec8fb8bb87c2f0731efab81567bf3ef955fc53478f8ddcbeea18accdee79,-1,0,1,0.10453039,1569525471,Ticket,be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c
6618ec8fb8bb87c2f0731efab81567bf3ef955fc53478f8ddcbeea18accdee79,-1,1,1,114.54276705,1569525471,Ticket,be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c
fee8c1f64bd44f513781aa19cbdaae024127487087f3db736266531b480a1ea7,-1,0,1,0.10453039,1569525471,Ticket,be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c
fee8c1f64bd44f513781aa19cbdaae024127487087f3db736266531b480a1ea7,-1,1,1,114.54276705,1569525471,Ticket,be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c
be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c,1,2,1,0.10453039,1569525305,Regular,0d2dbab294be73e0493b9fa251fa5e9560938f146b9129429cf8db523a8f5322
be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c,1,3,1,114.54276705,1569525305,Regular,0d2dbab294be73e0493b9fa251fa5e9560938f146b9129429cf8db523a8f5322
be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c,1,0,1,0.10453039,1569525305,Regular,6618ec8fb8bb87c2f0731efab81567bf3ef955fc53478f8ddcbeea18accdee79
be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c,1,1,1,114.54276705,1569525305,Regular,6618ec8fb8bb87c2f0731efab81567bf3ef955fc53478f8ddcbeea18accdee79
be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c,1,4,1,0.10453039,1569525305,Regular,fee8c1f64bd44f513781aa19cbdaae024127487087f3db736266531b480a1ea7
be2deef7aac47e49986b61c038295c5ba250e8d5ab3336dd151002d3a9b1455c,1,5,1,114.54276705,1569525305,Regular,fee8c1f64bd44f513781aa19cbdaae024127487087f3db736266531b480a1ea7
