tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,112,1,14.87045965,1614418101,Regular,6950c143d80fd053a0aca545c69ec60baa21320f4b0422242b0548dd06f3eded
ecfa2a9053d12bae9d28039d8081954c20567b578f2aa99997b1fca758fcd97b,-1,14,1,14.87045965,1613204314,Regular,68206a575ede905b54ba5e990a3505576ab7fbcdae27517ca010fb875a9278ac
fd374c4a303b6efa7e7f026cc80268c5b35c2762d58e162d1633e0ad1011e42b,-1,7,1,14.87045965,1613197322,Regular,34630686b9660301a098d622dbcbd37a6d5b0971a61badb85a5af4ff57426f99
f37b5b266906ddfba6b4f3f097b06673b0cfe17c518a8c0fc39af9b76526813e,-1,6,1,14.8439511,1613193956,Regular,3a76fa870cc66795111b5ca58644032847dbbe9a2e76d2e9f51d0b5624185591
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,19,1,14.87045965,1613186885,Regular,20ba7ba062de86eb8466ee0c86a36971960075b4c7b221be0d2ce69317d00f8c
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,40,1,14.87045965,1613185552,Regular,0e833dfa2bd9dfacd0884ad739ed9584a6bd1be2768d9d71996debfd595f4d8a
255a8840f99d11fbbacfe1e1a23de1c7c81d2addef575485acbe3c2ac1f77180,-1,7,1,14.87045965,1613184799,Regular,3bbb6f4b7123554251ce5c46ba607966fc129e356f4cf7891a30f563c9e4fc84
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,52,1,14.87045965,1612498717,Regular,4dbc8312df549a1cbf1b2cd672ff5fb1bd8488ccdc53d568683f62a52da17c62
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,296,1,14.87045965,1612496920,Regular,b2d1a384ae89d0cad71a150dafb004cc7acf6ad82aefeab0e27ac53bbf5db75b
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,50,1,14.87045965,1612496920,Regular,f0a1dd8125ee94e39495018304be05dd9c49c876d0294afe13fe0b5f5424504d
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,190,1,14.87045965,1612489673,Regular,00a94b815dcc10e509714b6d44a65b1a5a1e644cad6124ffb977391974c60842
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,332,1,14.87045965,1612489673,Regular,006aa5957e719924ccca4d55ac2518643fa9ab6e3b6b72964e2f7c4aff4d6449
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,218,1,14.87045965,1612361117,Regular,e4b7f2e04fbcb7e7d9a96ee0a2a1f7c0004edc29513ff46a68b48f2ab0c08f29
4ac7c911aa882660649dcad127865e7928cb18401c4948c5398d505cf850dc92,-1,266,1,14.8439511,1612360723,Regular,6b683f08c07340f3605049cfb42b190bbdf512e2ccc9e8bfecea69eb93763b1a
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,48,1,14.87045965,1612332567,Regular,d049eeeb4e3319d269ef39e92b73f9247e2f4cb30a4fd9941229e9acd16e1908
6b683f08c07340f3605049cfb42b190bbdf512e2ccc9e8bfecea69eb93763b1a,1,3,1,14.8439511,1611407440,Vote,4ac7c911aa882660649dcad127865e7928cb18401c4948c5398d505cf850dc92
3a76fa870cc66795111b5ca58644032847dbbe9a2e76d2e9f51d0b5624185591,1,3,1,14.8439511,1610558898,Vote,f37b5b266906ddfba6b4f3f097b06673b0cfe17c518a8c0fc39af9b76526813e
e4b7f2e04fbcb7e7d9a96ee0a2a1f7c0004edc29513ff46a68b48f2ab0c08f29,1,3,1,14.87045965,1609761906,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
