tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d,-1,18,1,5.85889948,1614622467,Regular,265f9677ddc0bf1944a3c79d07d083989fc36e508c7738b41e6a92438eeec8b2
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,66,1,5.85889948,1614519602,Regular,7a2eb1d6bbd6537584f4709147f51969cf5c2dbce50e400e44287a31dbfc9b5a
265f9677ddc0bf1944a3c79d07d083989fc36e508c7738b41e6a92438eeec8b2,1,3,1,5.85889948,1614516948,Vote,d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,248,1,5.85889948,1614438415,Regular,c608b917d4d3cf1ebb40eb0f96d63357f8937492dc2e6366f05b5aaf9de1c94a
7a2eb1d6bbd6537584f4709147f51969cf5c2dbce50e400e44287a31dbfc9b5a,1,3,1,5.85889948,1614416640,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
c608b917d4d3cf1ebb40eb0f96d63357f8937492dc2e6366f05b5aaf9de1c94a,1,3,1,5.85889948,1614035273,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551,-1,21,1,5.85889948,1613920713,Regular,6a5eefb59ad731c1e815740b534d3105e6ebf8e26d08b8defa72839dfeb51940
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,44,1,5.85889948,1613892836,Regular,a332eeed4bc7916a34f2d3a08d0d644a9ca96da584ba7933a8277f89d1da6355
6a5eefb59ad731c1e815740b534d3105e6ebf8e26d08b8defa72839dfeb51940,1,3,1,5.85889948,1613846037,Vote,0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,27,1,5.85889948,1613831953,Regular,fcf7d35c4ca02c5660fbef55c28220afd68b2f9f4fdb2b746febe0de959fb2be
a332eeed4bc7916a34f2d3a08d0d644a9ca96da584ba7933a8277f89d1da6355,1,3,1,5.85889948,1613820910,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
