tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3371dc2444c6575520a86c882ca30f885481487863e24f3dceed8c28b0b7db00,-1,0,1,88.22904585,1556595604,Revocation,875808e094e24d997d7b6a8fec24a70c9629699a5898d6c950b37d03b4835da2
2f798711fdee3398aa0eab114b5364a29189593df691015150159d89bf9bb67f,-1,1,1,88.22904585,1553675482,Vote,0925f166253ff3debbcaddb96a6a5c9a0260dc55b51d07b9f4bc32d3213db1fa
5a8794afac46373aee06341ce1b81b471c5d09f476e7407e42926845d2faeeda,-1,1,1,88.22904585,1551260775,Vote,c65a4e8888d9b4346c2618d917c787a0b73473ddbf58e34fb0d1a51e57c58e65
aaf961bfd9eabb3ab3cf8c12d6d8432a4c6c05378d0eef1a641762ca917b00c4,-1,1,1,88.22904585,1550764242,Vote,2116d4e5a615dd7294e9fa22b05c1fc185310262910d286d6751596220e9362f
2085414f5c9d862316e1d8a946c21c498555cdae539095457ee9ab589da25538,-1,1,1,88.22904585,1550578639,Vote,7470b0262c8fd84f313926e910cd99635a3ebe3d7577c35a115db730e7aa1ba4
0925f166253ff3debbcaddb96a6a5c9a0260dc55b51d07b9f4bc32d3213db1fa,1,0,1,88.22904585,1550332528,Ticket,2f798711fdee3398aa0eab114b5364a29189593df691015150159d89bf9bb67f
2116d4e5a615dd7294e9fa22b05c1fc185310262910d286d6751596220e9362f,1,0,1,88.22904585,1550332528,Ticket,aaf961bfd9eabb3ab3cf8c12d6d8432a4c6c05378d0eef1a641762ca917b00c4
7470b0262c8fd84f313926e910cd99635a3ebe3d7577c35a115db730e7aa1ba4,1,0,1,88.22904585,1550332528,Ticket,2085414f5c9d862316e1d8a946c21c498555cdae539095457ee9ab589da25538
875808e094e24d997d7b6a8fec24a70c9629699a5898d6c950b37d03b4835da2,1,0,1,88.22904585,1550332528,Ticket,3371dc2444c6575520a86c882ca30f885481487863e24f3dceed8c28b0b7db00
c65a4e8888d9b4346c2618d917c787a0b73473ddbf58e34fb0d1a51e57c58e65,1,0,1,88.22904585,1550332528,Ticket,5a8794afac46373aee06341ce1b81b471c5d09f476e7407e42926845d2faeeda
