tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,375,1,38.95961898,1635853429,Regular,35dcd3bc5abc5de4560a77de984e6fc82c5bf392ca4a54488bd34ea7d4c7cfff
35dcd3bc5abc5de4560a77de984e6fc82c5bf392ca4a54488bd34ea7d4c7cfff,1,3,1,38.95961898,1589609562,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
064f1007e9b1703b58f25d6a0b92a8faea8d6426d0f358231ffb72a7a4363f46,-1,0,1,0.08003876,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
064f1007e9b1703b58f25d6a0b92a8faea8d6426d0f358231ffb72a7a4363f46,-1,1,1,37.85346744,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
17d688eeb3f948b3be0575a849d57ac1b1f6a749527482ba6fdc49588f4639f3,-1,0,1,0.08003876,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
17d688eeb3f948b3be0575a849d57ac1b1f6a749527482ba6fdc49588f4639f3,-1,1,1,37.85346744,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
27a52a075e2e9631080bbbc6fe66011d562506e1cb245bf7d6320cd6154693b1,-1,1,1,37.85346744,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
27a52a075e2e9631080bbbc6fe66011d562506e1cb245bf7d6320cd6154693b1,-1,0,1,0.08003876,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
2e88e3448deb10f3bc0526af2bd86fc341203485982ec4dba440f2dc43d95166,-1,0,1,0.08003876,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
2e88e3448deb10f3bc0526af2bd86fc341203485982ec4dba440f2dc43d95166,-1,1,1,37.85346744,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
512b457e9c982c2a199d11009fef62628ecdd043df12fb2dbbd705f5828244fd,-1,1,1,37.85346744,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
512b457e9c982c2a199d11009fef62628ecdd043df12fb2dbbd705f5828244fd,-1,0,1,0.08003876,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
5bba7a525b7b2de7fd1092e143431a4b380ab50201e3a8b0b36057f23862cd0b,-1,1,1,37.85346744,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
5bba7a525b7b2de7fd1092e143431a4b380ab50201e3a8b0b36057f23862cd0b,-1,0,1,0.08003876,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
6269b3eda9fe9405e2206e6ae83a63cea7dc0a4e329f49de74c74ca9ff7e7df4,-1,1,1,37.85346744,1589314165,Ticket,cb341b13b9f65482f87b939c78a4f2afb1931d41ed099331694336ecbd0ed587
