tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372f1604c65ee31bc3ca001056504c71eacc46feadf01c8d5cadac4d00c7bcab,-1,8,1,262.0716659,1556621370,Regular,b0218101b54343ba0901007371351e601264ada76fe869e82e28d571e88304dd
b0218101b54343ba0901007371351e601264ada76fe869e82e28d571e88304dd,1,2,1,262.0716659,1556317731,Vote,372f1604c65ee31bc3ca001056504c71eacc46feadf01c8d5cadac4d00c7bcab
7db3ce8f7038c9372d619dc0f8f3049811d1e678ecdcd1a26a557eb1bc4ab7d7,-1,0,1,262.12471646,1554674899,Regular,6d88b60aeda6c045e328d11aba20d3741050c48049feeba68b2f6332d9ff2d2e
6d88b60aeda6c045e328d11aba20d3741050c48049feeba68b2f6332d9ff2d2e,1,2,1,262.12471646,1554635972,Vote,7db3ce8f7038c9372d619dc0f8f3049811d1e678ecdcd1a26a557eb1bc4ab7d7
cf3d4218571fa81d887669d977e7684138cfd004e841def546a5f91f00fc55dc,-1,0,1,262.12471646,1554410198,Regular,601a028ba49259317e1d3ab23aa1bb1fbefd01e5ba36dab2c5acf0db5a166257
601a028ba49259317e1d3ab23aa1bb1fbefd01e5ba36dab2c5acf0db5a166257,1,2,1,262.12471646,1554371003,Vote,cf3d4218571fa81d887669d977e7684138cfd004e841def546a5f91f00fc55dc
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,-1,14,1,262.12471646,1554359327,Regular,60d42727c6a3d0332813e54b7872545122fcf39e3521645bb5cc4de77f8067ec
b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6,-1,26,1,262.12471646,1554348006,Regular,5f3bbe62a446cfac895492784a2db1bf4fd7f43b10dcb600a8e299add6e6d8cb
60d42727c6a3d0332813e54b7872545122fcf39e3521645bb5cc4de77f8067ec,1,2,1,262.12471646,1554080509,Vote,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
5f3bbe62a446cfac895492784a2db1bf4fd7f43b10dcb600a8e299add6e6d8cb,1,2,1,262.12471646,1553834078,Vote,b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,6,1,262.17945562,1553733423,Regular,a23974facb6b9817a7cacb8421dda3f887c80cced6dad4f7ab1d23a6c641f1a5
a23974facb6b9817a7cacb8421dda3f887c80cced6dad4f7ab1d23a6c641f1a5,1,2,1,262.17945562,1553685717,Vote,ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c
5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1,-1,30,1,128.15546179,1553640220,Regular,70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580
70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580,1,20,1,128.15546179,1553635422,Regular,5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1
