tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cee0b9fce0a151829c25e4d3fb8800a198a4a3c34bc6f6598ca6c9cd016950,-1,1,1,24.98711902,1648078542,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
18cee0b9fce0a151829c25e4d3fb8800a198a4a3c34bc6f6598ca6c9cd016950,-1,0,1,0.03803752,1648078542,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
024fe4dcddf3fa789e5c69b00062fb8cc689a8f1b31ccd71ced3394731ab46fa,-1,1,1,24.98711902,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
024fe4dcddf3fa789e5c69b00062fb8cc689a8f1b31ccd71ced3394731ab46fa,-1,0,1,0.03803752,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
02cdf2c5caa2f3521a8138d645e374f40315becba736833eac5bd9da6b6ac2ab,-1,0,1,0.03803752,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
02cdf2c5caa2f3521a8138d645e374f40315becba736833eac5bd9da6b6ac2ab,-1,1,1,24.98711902,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
04209deaf14d06b37a159c1726ccd276096026189115f0a9c0c88b30ae1adab3,-1,1,1,24.98711902,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
04209deaf14d06b37a159c1726ccd276096026189115f0a9c0c88b30ae1adab3,-1,0,1,0.03803752,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
3f830bae0938e8259c9563047286c86e2c44432ee5280b6bfc84020fa3c49d97,-1,0,1,0.03803752,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
3f830bae0938e8259c9563047286c86e2c44432ee5280b6bfc84020fa3c49d97,-1,1,1,24.98711902,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
401b45a90123d5cd11ddf4a37f01d495f0cd134a4aea28437602ae3ed29571e5,-1,1,1,24.98711902,1648077651,Ticket,f8b7339a2246dbcea1973bc9b9b52aecef13ef45a1e7ab7d58d4ed61d5960396
